# file name; noise; peak f.; mag.; duration
20210107055950573_ALFAPCE-R0_met.fits;1.28804;26475.6;3.62751;0.170667
20210107060030509_ALFAPCE-R0_snap.fits;1.63405;26481.4;1.41169;0
20210107060130583_ALFAPCE-R0_snap.fits;1.42153;26484.4;1.18332;0
20210107060257282_ALFAPCE-R0_met.fits;1.43743;26547.4;3.86574;1.024
20210107060230658_ALFAPCE-R0_snap.fits;1.54301;26456.5;1.25683;0
20210107060334999_ALFAPCE-R0_met.fits;1.52255;26519.5;4.96004;0.341333
20210107060330733_ALFAPCE-R0_snap.fits;1.2869;26481.4;0.928441;0
20210107060430807_ALFAPCE-R0_snap.fits;1.38631;26484.4;1.11465;0
20210107060530882_ALFAPCE-R0_snap.fits;1.31059;26503.4;1.48014;0
20210107060635223_ALFAPCE-R0_met.fits;1.32206;26532.7;2.87642;0.170667
20210107060630957_ALFAPCE-R0_snap.fits;1.251;26547.4;1.11273;0
20210107060731031_ALFAPCE-R0_snap.fits;1.21753;26491.7;1.0003;0
20210107060902338_ALFAPCE-R0_met.fits;1.40836;26503.4;2.97892;0.170667
20210107060926914_ALFAPCE-R0_met.fits;1.29791;26484.4;2.67215;0.170667
20210107060831106_ALFAPCE-R0_snap.fits;1.52342;26531.2;1.09609;0
20210107060931181_ALFAPCE-R0_snap.fits;1.52721;26458;1.3279;0
20210107061122797_ALFAPCE-R0_met.fits;1.36152;26494.6;3.83646;0.341333
20210107061031255_ALFAPCE-R0_snap.fits;1.15242;26512.2;1.41577;0
20210107061150615_ALFAPCE-R0_met.fits;1.3551;26519.5;3.27843;0.170667
20210107061131330_ALFAPCE-R0_snap.fits;1.44752;26463.9;1.3453;0
20210107061231405_ALFAPCE-R0_snap.fits;1.39355;26472.7;1.24296;0
20210107061331479_ALFAPCE-R0_snap.fits;1.3318;26540;0.936497;0
20210107061431554_ALFAPCE-R0_snap.fits;1.47404;26497.6;1.33401;0
20210107061531629_ALFAPCE-R0_snap.fits;1.21129;26463.9;1.127;0
20210107061636311_ALFAPCE-R0_met.fits;1.11087;26525.4;2.47926;0.170667
20210107061631703_ALFAPCE-R0_snap.fits;1.38835;26545.9;1.25639;0
20210107061739117_ALFAPCE-R0_met.fits;1.46962;26529.8;6.0887;0.170667
20210107061731778_ALFAPCE-R0_snap.fits;1.58296;26465.3;1.17543;0
20210107061831853_ALFAPCE-R0_snap.fits;1.25353;26459.5;1.16784;0
20210107061931927_ALFAPCE-R0_snap.fits;1.20609;26515.1;1.34745;0
20210107062032002_ALFAPCE-R0_snap.fits;1.25392;26516.6;1.23512;0
20210107062132077_ALFAPCE-R0_snap.fits;1.44602;26453.6;1.00709;0
20210107062232151_ALFAPCE-R0_snap.fits;1.31575;26544.4;1.19279;0
20210107062332226_ALFAPCE-R0_snap.fits;1.44456;26452.1;1.07267;0
20210107062432301_ALFAPCE-R0_snap.fits;1.36413;26474.1;1.25327;0
20210107062532375_ALFAPCE-R0_snap.fits;1.34578;26543;0.97906;0
20210107062632450_ALFAPCE-R0_snap.fits;1.37136;26537.1;1.35706;0
20210107062746861_ALFAPCE-R0_met.fits;1.13671;26532.7;2.46764;0.512
20210107062732525_ALFAPCE-R0_snap.fits;1.07982;26504.9;0.972097;0
20210107062832599_ALFAPCE-R0_snap.fits;1.30775;26538.6;1.47156;0
20210107062956567_ALFAPCE-R0_met.fits;1.36537;26519.5;15.4999;0.512
20210107062932674_ALFAPCE-R0_snap.fits;1.70755;26458;1.11321;0
20210107063032749_ALFAPCE-R0_snap.fits;1.22816;26480;1.03574;0
20210107063152109_ALFAPCE-R0_met.fits;1.5151;26519.5;3.73378;0.170667
20210107063157570_ALFAPCE-R0_met.fits;1.45496;26526.9;6.98289;0.341333
20210107063132823_ALFAPCE-R0_snap.fits;1.45325;26521;1.08751;0
20210107063302935_ALFAPCE-R0_met.fits;1.36325;26497.6;4.67812;0.170667
20210107063232898_ALFAPCE-R0_snap.fits;1.65001;26485.8;0.912226;0
20210107063332973_ALFAPCE-R0_snap.fits;1.30082;26488.8;1.35642;0
20210107063442946_ALFAPCE-R0_met.fits;1.42389;26497.6;3.40393;0.170667
20210107063458818_ALFAPCE-R0_met.fits;1.35113;26488.8;5.67861;0.170667
20210107063433047_ALFAPCE-R0_snap.fits;1.27775;26490.2;1.63449;0
20210107063533122_ALFAPCE-R0_snap.fits;1.53184;26482.9;1.18152;0
20210107063633197_ALFAPCE-R0_snap.fits;1.44405;26463.9;1.13678;0
20210107063733271_ALFAPCE-R0_snap.fits;1.4379;26507.8;1.4513;0
20210107063833346_ALFAPCE-R0_snap.fits;1.28446;26507.8;1.11148;0
20210107064010626_ALFAPCE-R0_met.fits;1.23636;26531.2;4.38409;0.341333
20210107063933421_ALFAPCE-R0_snap.fits;1.51261;26509.3;1.25277;0
20210107064033495_ALFAPCE-R0_snap.fits;1.37934;26523.9;1.20756;0
20210107064134594_ALFAPCE-R0_met.fits;1.10977;26540;5.59182;0.853333
20210107064133570_ALFAPCE-R0_snap.fits;1.36161;26538.6;1.41114;0
20210107064233645_ALFAPCE-R0_snap.fits;1.54305;26513.7;1.57932;0
20210107064333719_ALFAPCE-R0_snap.fits;1.42346;26466.8;1.53265;0
20210107064528749_ALFAPCE-R0_met.fits;1.28122;26482.9;2.69886;0.170667
20210107064433794_ALFAPCE-R0_snap.fits;1.54427;26545.9;1.44971;0
20210107064533869_ALFAPCE-R0_snap.fits;1.27424;26484.4;0.981508;0
20210107064721389_ALFAPCE-R0_met.fits;1.2947;26499;3.88744;0.170667
20210107064633943_ALFAPCE-R0_snap.fits;1.57135;26485.8;1.17648;0
20210107064811565_ALFAPCE-R0_met.fits;1.27425;26493.2;2.9293;0.170667
20210107064734018_ALFAPCE-R0_snap.fits;1.30323;26547.4;1.49048;0
20210107064834093_ALFAPCE-R0_snap.fits;1.38506;26471.2;1.0399;0
20210107064934679_ALFAPCE-R0_met.fits;1.20505;26523.9;2.41968;0.512
20210107064934167_ALFAPCE-R0_snap.fits;1.2247;26463.9;1.43453;0
20210107065055917_ALFAPCE-R0_met.fits;1.31695;26503.4;4.86306;0.170667
20210107065034242_ALFAPCE-R0_snap.fits;1.53287;26474.1;0.919394;0
20210107065218519_ALFAPCE-R0_met.fits;1.33006;26523.9;7.27915;0.341333
20210107065134317_ALFAPCE-R0_snap.fits;1.30509;26497.6;1.2056;0
20210107065243778_ALFAPCE-R0_met.fits;1.23763;26474.1;4.45284;0.341333
20210107065234391_ALFAPCE-R0_snap.fits;1.22306;26449.2;1.2147;0
20210107065404162_ALFAPCE-R0_met.fits;1.3776;26531.2;2.83755;0.170667
20210107065334466_ALFAPCE-R0_snap.fits;1.53383;26497.6;1.45614;0
20210107065434541_ALFAPCE-R0_snap.fits;1.34133;26474.1;1.25322;0
20210107065534615_ALFAPCE-R0_snap.fits;1.26596;26466.8;1.29075;0
20210107065634690_ALFAPCE-R0_snap.fits;1.21834;26531.2;1.20158;0
20210107065734765_ALFAPCE-R0_snap.fits;1.30299;26519.5;0.979341;0
20210107065834839_ALFAPCE-R0_snap.fits;1.58453;26484.4;1.28982;0
20210107065934914_ALFAPCE-R0_snap.fits;1.39692;26515.1;1.28368;0
