# file name; noise; peak f.; mag.; duration
20210107145936962_ALFAPCE-R0_met.fits;1.43329;26502;4.33331;0.341333
20210107145951469_ALFAPCE-R0_met.fits;1.27068;26516.6;3.01452;0.170667
20210107150043693_ALFAPCE-R0_met.fits;1.28407;26509.3;11.2833;0.512
20210107150010754_ALFAPCE-R0_snap.fits;1.48628;26521;1.25518;0
20210107150110829_ALFAPCE-R0_snap.fits;1.63142;26507.8;1.59251;0
20210107150210903_ALFAPCE-R0_snap.fits;1.67831;26455.1;1.42483;0
20210107150310978_ALFAPCE-R0_snap.fits;1.27435;26525.4;1.19653;0
20210107150411053_ALFAPCE-R0_snap.fits;1.53983;26513.7;1.12973;0
20210107150511127_ALFAPCE-R0_snap.fits;1.47054;26515.1;1.27832;0
20210107150639874_ALFAPCE-R0_met.fits;1.48913;26535.6;5.08335;0.170667
20210107150611202_ALFAPCE-R0_snap.fits;1.53714;26462.4;1.66651;0
20210107150711277_ALFAPCE-R0_snap.fits;1.27551;26519.5;1.24659;0
20210107150811351_ALFAPCE-R0_snap.fits;1.51236;26523.9;1.65445;0
20210107150911426_ALFAPCE-R0_snap.fits;1.38716;26522.5;1.61124;0
20210107151011501_ALFAPCE-R0_snap.fits;1.53989;26487.3;1.48522;0
20210107151111746_ALFAPCE-R0_met.fits;1.33696;26522.5;3.0714;0.170667
20210107151156631_ALFAPCE-R0_met.fits;1.32385;26503.4;3.58023;0.341333
20210107151111575_ALFAPCE-R0_snap.fits;1.55284;26481.4;1.63352;0
20210107151216941_ALFAPCE-R0_met.fits;1.41857;26515.1;3.50252;0.170667
20210107151211650_ALFAPCE-R0_snap.fits;1.53209;26471.2;0.961063;0
20210107151311725_ALFAPCE-R0_snap.fits;1.30813;26481.4;0.997652;0
20210107151418114_ALFAPCE-R0_met.fits;1.46774;26509.3;4.28946;0.853333
20210107151411799_ALFAPCE-R0_snap.fits;1.47357;26531.2;1.25645;0
20210107151511874_ALFAPCE-R0_snap.fits;1.46899;26449.2;1.2944;0
20210107151616045_ALFAPCE-R0_met.fits;1.59993;26502;3.23251;0.341333
20210107151611949_ALFAPCE-R0_snap.fits;1.42244;26538.6;1.21579;0
20210107151712023_ALFAPCE-R0_snap.fits;1.46012;26528.3;1.38522;0
20210107151812098_ALFAPCE-R0_snap.fits;1.74987;26462.4;1.33547;0
20210107151926338_ALFAPCE-R0_met.fits;1.49065;26521;3.31333;0.341333
20210107151912173_ALFAPCE-R0_snap.fits;1.42951;26523.9;1.84101;0
20210107152107714_ALFAPCE-R0_met.fits;1.23921;26500.5;2.52853;0.170667
20210107152012247_ALFAPCE-R0_snap.fits;1.64984;26544.4;1.01457;0
20210107152109762_ALFAPCE-R0_met.fits;1.64335;26532.7;5.79391;0.341333
20210107152142530_ALFAPCE-R0_met.fits;1.42195;26507.8;7.33891;0.170667
20210107152112322_ALFAPCE-R0_snap.fits;1.59525;26512.2;0.91009;0
20210107152233218_ALFAPCE-R0_met.fits;1.73275;26532.7;5.99065;0.170667
20210107152212397_ALFAPCE-R0_snap.fits;1.39497;26510.7;1.28961;0
20210107152405037_ALFAPCE-R0_met.fits;1.49504;26509.3;5.9235;0.170667
20210107152312471_ALFAPCE-R0_snap.fits;1.60301;26463.9;1.24435;0
20210107152412546_ALFAPCE-R0_snap.fits;1.40216;26504.9;1.36502;0
20210107152512621_ALFAPCE-R0_snap.fits;1.46097;26460.9;1.27343;0
20210107152612695_ALFAPCE-R0_snap.fits;1.50194;26460.9;1.33437;0
20210107152712770_ALFAPCE-R0_snap.fits;1.4758;26504.9;1.0801;0
20210107152812845_ALFAPCE-R0_snap.fits;1.588;26494.6;1.20265;0
20210107152912919_ALFAPCE-R0_snap.fits;1.50904;26468.3;1.15169;0
20210107153012994_ALFAPCE-R0_snap.fits;1.64642;26545.9;1.50246;0
20210107153113069_ALFAPCE-R0_snap.fits;1.48441;26458;1.36796;0
20210107153213143_ALFAPCE-R0_snap.fits;1.2434;26537.1;1.49786;0
20210107153313218_ALFAPCE-R0_snap.fits;1.34724;26480;1.74189;0
20210107153413293_ALFAPCE-R0_snap.fits;1.69756;26547.4;1.37135;0
20210107153513367_ALFAPCE-R0_snap.fits;1.32778;26500.5;1.24832;0
20210107153613442_ALFAPCE-R0_snap.fits;1.38038;26528.3;1.4802;0
20210107153713517_ALFAPCE-R0_snap.fits;1.3442;26521;1.6504;0
20210107153813591_ALFAPCE-R0_snap.fits;1.38094;26484.4;1.71244;0
20210107153913666_ALFAPCE-R0_snap.fits;1.84206;26485.8;1.23457;0
20210107154013741_ALFAPCE-R0_snap.fits;1.92154;26497.6;1.51465;0
20210107154113815_ALFAPCE-R0_snap.fits;1.51358;26526.9;1.51609;0
20210107154213890_ALFAPCE-R0_snap.fits;1.60621;26488.8;1.21066;0
20210107154313965_ALFAPCE-R0_snap.fits;1.62718;26540;1.30883;0
20210107154414039_ALFAPCE-R0_snap.fits;1.6292;26462.4;1.16169;0
20210107154514114_ALFAPCE-R0_snap.fits;1.33907;26449.2;1.68957;0
20210107154614189_ALFAPCE-R0_snap.fits;1.53063;26499;1.43647;0
20210107154714263_ALFAPCE-R0_snap.fits;1.4128;26453.6;1.29227;0
20210107154814338_ALFAPCE-R0_snap.fits;1.50301;26497.6;1.40232;0
20210107154914413_ALFAPCE-R0_snap.fits;1.54226;26512.2;1.56081;0
20210107155021655_ALFAPCE-R0_met.fits;1.3764;26537.1;2.97521;0.170667
20210107155032749_ALFAPCE-R0_met.fits;1.4059;26522.5;3.36168;0.170667
20210107155014487_ALFAPCE-R0_snap.fits;1.49385;26449.2;1.49497;0
20210107155114562_ALFAPCE-R0_snap.fits;1.4637;26493.2;1.26803;0
20210107155214637_ALFAPCE-R0_snap.fits;1.44789;26519.5;2.26398;0
20210107155314711_ALFAPCE-R0_snap.fits;1.37985;26547.4;1.05878;0
20210107155414786_ALFAPCE-R0_snap.fits;1.45007;26537.1;1.32646;0
20210107155514861_ALFAPCE-R0_snap.fits;1.27828;26516.6;1.14821;0
20210107155614935_ALFAPCE-R0_snap.fits;1.51246;26521;1.1889;0
20210107155715010_ALFAPCE-R0_snap.fits;1.41982;26493.2;1.7451;0
20210107155815085_ALFAPCE-R0_snap.fits;1.60423;26522.5;1.1814;0
20210107155915159_ALFAPCE-R0_snap.fits;1.23708;26547.4;1.48031;0
