# file name; noise; peak f.; mag.; duration
20210107215839234_ALFAPCE-R0_met.fits;1.46775;26499;3.07744;0.170667
20210107220042114_ALFAPCE-R0_snap.fits;1.30526;26510.7;1.17378;0
20210107220142189_ALFAPCE-R0_snap.fits;1.43883;26469.7;1.19306;0
20210107220247213_ALFAPCE-R0_met.fits;1.4202;26458;3.0956;5.46133
20210107220256599_ALFAPCE-R0_met.fits;1.14998;26547.4;2.50217;0.341333
20210107220242263_ALFAPCE-R0_snap.fits;1.37581;26468.3;1.16423;0
20210107220342338_ALFAPCE-R0_snap.fits;1.49766;26509.3;1.31316;0
20210107220444802_ALFAPCE-R0_met.fits;1.40715;26519.5;2.91495;0.170667
20210107220442413_ALFAPCE-R0_snap.fits;1.53358;26519.5;1.26325;0
20210107220542487_ALFAPCE-R0_snap.fits;1.30291;26519.5;1.57859;0
20210107220642562_ALFAPCE-R0_snap.fits;1.19605;26487.3;1.09585;0
20210107220742637_ALFAPCE-R0_snap.fits;1.47989;26504.9;1.23255;0
20210107220842711_ALFAPCE-R0_snap.fits;1.09748;26506.3;0.993707;0
20210107220942786_ALFAPCE-R0_snap.fits;1.44005;26462.4;1.1709;0
20210107221042861_ALFAPCE-R0_snap.fits;1.56128;26482.9;1.13263;0
20210107221142935_ALFAPCE-R0_snap.fits;1.55172;26544.4;0.901441;0
20210107221243010_ALFAPCE-R0_snap.fits;1.29185;26487.3;1.15194;0
20210107221343085_ALFAPCE-R0_snap.fits;1.20626;26453.6;1.03556;0
20210107221443159_ALFAPCE-R0_snap.fits;1.68848;26450.7;1.57146;0
20210107221543234_ALFAPCE-R0_snap.fits;1.55608;26541.5;1.01191;0
20210107221643309_ALFAPCE-R0_snap.fits;1.49253;26455.1;1.29728;0
20210107221743383_ALFAPCE-R0_snap.fits;1.40687;26523.9;1.15388;0
20210107221843458_ALFAPCE-R0_snap.fits;1.28428;26490.2;1.13169;0
20210107221943533_ALFAPCE-R0_snap.fits;1.56488;26516.6;1.00767;0
20210107222043607_ALFAPCE-R0_snap.fits;1.54427;26490.2;1.67876;0
20210107222143682_ALFAPCE-R0_snap.fits;1.30665;26522.5;1.51434;0
20210107222257410_ALFAPCE-R0_met.fits;1.30802;26480;2.86982;0.341333
20210107222243757_ALFAPCE-R0_snap.fits;1.46576;26532.7;1.45162;0
20210107222358679_ALFAPCE-R0_met.fits;1.56845;26515.1;10.4107;0.341333
20210107222426669_ALFAPCE-R0_met.fits;1.42654;26485.8;9.94051;0.341333
20210107222343831_ALFAPCE-R0_snap.fits;1.23325;26547.4;1.36516;0
20210107222443906_ALFAPCE-R0_snap.fits;1.24575;26496.1;1.01004;0
20210107222624429_ALFAPCE-R0_met.fits;1.32193;26485.8;3.92106;0.170667
20210107222543981_ALFAPCE-R0_snap.fits;1.50107;26523.9;0.979966;0
20210107222644055_ALFAPCE-R0_snap.fits;1.58092;26482.9;1.06194;0
20210107222744130_ALFAPCE-R0_snap.fits;1.19937;26480;1.34171;0
20210107222844205_ALFAPCE-R0_snap.fits;1.26289;26453.6;1.21687;0
20210107222944279_ALFAPCE-R0_snap.fits;1.2896;26494.6;1.22082;0
20210107223044354_ALFAPCE-R0_snap.fits;1.42371;26480;1.46791;0
20210107223144429_ALFAPCE-R0_snap.fits;1.1652;26494.6;1.17734;0
20210107223244503_ALFAPCE-R0_snap.fits;1.36993;26477.1;1.03878;0
20210107223344578_ALFAPCE-R0_snap.fits;1.30935;26490.2;1.31765;0
20210107223453186_ALFAPCE-R0_met.fits;1.14787;26496.1;3.6281;0.341333
20210107223444653_ALFAPCE-R0_snap.fits;1.3326;26463.9;1.49414;0
20210107223544727_ALFAPCE-R0_snap.fits;1.33856;26475.6;0.94865;0
20210107223644802_ALFAPCE-R0_snap.fits;1.31617;26459.5;1.46288;0
20210107223744877_ALFAPCE-R0_snap.fits;1.35101;26487.3;0.953255;0
20210107223932567_ALFAPCE-R0_met.fits;1.52852;26503.4;4.85342;0.170667
20210107223844951_ALFAPCE-R0_snap.fits;1.67749;26525.4;0.989739;0
20210107223950317_ALFAPCE-R0_met.fits;1.3264;26490.2;4.21417;0.341333
20210107223945026_ALFAPCE-R0_snap.fits;1.20993;26531.2;1.04648;0
20210107224045101_ALFAPCE-R0_snap.fits;1.32259;26506.3;0.963719;0
20210107224145175_ALFAPCE-R0_snap.fits;1.51753;26547.4;1.12768;0
20210107224249858_ALFAPCE-R0_met.fits;1.16337;26469.7;2.56325;0.170667
20210107224245250_ALFAPCE-R0_snap.fits;1.55719;26477.1;0.909068;0
20210107224345325_ALFAPCE-R0_snap.fits;1.32483;26497.6;1.1163;0
20210107224445399_ALFAPCE-R0_snap.fits;1.33215;26502;1.17017;0
20210107224602370_ALFAPCE-R0_met.fits;1.42854;26515.1;4.14893;0.512
20210107224545474_ALFAPCE-R0_snap.fits;1.38072;26504.9;1.19509;0
20210107224733677_ALFAPCE-R0_met.fits;1.51626;26518.1;5.31188;0.170667
20210107224645549_ALFAPCE-R0_snap.fits;1.35182;26482.9;1.48837;0
20210107224827949_ALFAPCE-R0_met.fits;1.55343;26529.8;4.17826;0.512
20210107224745623_ALFAPCE-R0_snap.fits;1.49118;26458;1.36957;0
20210107224845698_ALFAPCE-R0_snap.fits;1.34137;26474.1;1.25148;0
20210107224945773_ALFAPCE-R0_snap.fits;0.98809;26474.1;1.42745;0
20210107225045847_ALFAPCE-R0_snap.fits;1.22913;26449.2;1.04514;0
20210107225145922_ALFAPCE-R0_snap.fits;1.22012;26531.2;1.16946;0
20210107225245997_ALFAPCE-R0_snap.fits;1.31836;26463.9;1.31352;0
20210107225346071_ALFAPCE-R0_snap.fits;1.40917;26494.6;0.96962;0
20210107225446146_ALFAPCE-R0_snap.fits;1.36528;26481.4;0.794677;0
20210107225546221_ALFAPCE-R0_snap.fits;1.30325;26491.7;1.30971;0
20210107225647490_ALFAPCE-R0_met.fits;1.74997;26497.6;8.63731;0.341333
20210107225646295_ALFAPCE-R0_snap.fits;1.34721;26452.1;1.50216;0
20210107225746370_ALFAPCE-R0_snap.fits;1.11482;26541.5;1.28578;0
20210107225846445_ALFAPCE-R0_snap.fits;1.23475;26518.1;1.51977;0
20210107225946519_ALFAPCE-R0_snap.fits;1.25788;26499;1.19224;0
