# file name; noise; peak f.; mag.; duration
20210107180024194_ALFAPCE-R0_snap.fits;1.51003;26481.4;1.2919;0
20210107180147991_ALFAPCE-R0_met.fits;1.64078;26502;8.79221;0.341333
20210107180124269_ALFAPCE-R0_snap.fits;1.53245;26526.9;1.48789;0
20210107180224343_ALFAPCE-R0_snap.fits;1.4422;26547.4;1.51417;0
20210107180324418_ALFAPCE-R0_snap.fits;1.48814;26466.8;1.44676;0
20210107180424493_ALFAPCE-R0_snap.fits;1.69307;26518.1;1.65819;0
20210107180542317_ALFAPCE-R0_met.fits;1.73998;26507.8;9.75686;0.682667
20210107180619693_ALFAPCE-R0_met.fits;1.29653;26502;4.12846;0.512
20210107180524567_ALFAPCE-R0_snap.fits;1.64281;26534.2;1.65409;0
20210107180624642_ALFAPCE-R0_snap.fits;1.83712;26503.4;1.44332;0
20210107180724717_ALFAPCE-R0_snap.fits;1.54125;26455.1;1.39067;0
20210107180824791_ALFAPCE-R0_snap.fits;1.62284;26452.1;1.28007;0
20210107180924866_ALFAPCE-R0_snap.fits;1.60233;26482.9;1.57685;0
20210107181024941_ALFAPCE-R0_snap.fits;1.58402;26529.8;1.72172;0
20210107181125015_ALFAPCE-R0_snap.fits;1.7713;26497.6;1.3838;0
20210107181225090_ALFAPCE-R0_snap.fits;1.98313;26450.7;1.49138;0
20210107181331991_ALFAPCE-R0_met.fits;1.54344;26494.6;3.7047;0.170667
20210107181345815_ALFAPCE-R0_met.fits;1.41372;26502;3.17129;0.512
20210107181325165_ALFAPCE-R0_snap.fits;1.55839;26466.8;1.66701;0
20210107181425239_ALFAPCE-R0_snap.fits;1.32321;26496.1;1.13566;0
20210107181525314_ALFAPCE-R0_snap.fits;1.66285;26460.9;1.07008;0
20210107181625389_ALFAPCE-R0_snap.fits;1.36336;26529.8;1.08173;0
20210107181816322_ALFAPCE-R0_met.fits;1.27929;26512.2;6.38732;0.341333
20210107181725463_ALFAPCE-R0_snap.fits;1.36974;26480;1.40643;0
20210107181825538_ALFAPCE-R0_snap.fits;1.58895;26543;1.44845;0
20210107181925613_ALFAPCE-R0_snap.fits;1.58712;26521;1.15577;0
20210107182025687_ALFAPCE-R0_snap.fits;1.45719;26450.7;1.36274;0
20210107182125762_ALFAPCE-R0_snap.fits;1.25005;26465.3;1.47156;0
20210107182225837_ALFAPCE-R0_snap.fits;1.10832;26528.3;1.52784;0
20210107182325911_ALFAPCE-R0_snap.fits;1.36202;26512.2;1.31066;0
20210107182425986_ALFAPCE-R0_snap.fits;1.37448;26449.2;1.25711;0
20210107182526061_ALFAPCE-R0_snap.fits;1.35253;26456.5;1.15368;0
20210107182626135_ALFAPCE-R0_snap.fits;1.40439;26468.3;1.17936;0
20210107182726210_ALFAPCE-R0_snap.fits;1.47474;26540;1.34125;0
20210107182826285_ALFAPCE-R0_snap.fits;1.5048;26528.3;1.20836;0
20210107182926359_ALFAPCE-R0_met.fits;1.47586;26515.1;12.6204;0.341333
20210107182926359_ALFAPCE-R0_snap.fits;1.3137;26497.6;1.03978;0
20210107183026434_ALFAPCE-R0_snap.fits;1.51874;26472.7;1.11398;0
20210107183126509_ALFAPCE-R0_snap.fits;1.43274;26522.5;1.24658;0
20210107183251330_ALFAPCE-R0_met.fits;1.47029;26509.3;4.14428;0.512
20210107183226583_ALFAPCE-R0_snap.fits;1.37308;26488.8;1.21079;0
20210107183326658_ALFAPCE-R0_snap.fits;1.22394;26523.9;1.04629;0
20210107183426733_ALFAPCE-R0_snap.fits;1.26096;26537.1;0.951405;0
20210107183526807_ALFAPCE-R0_snap.fits;1.64334;26459.5;1.90328;0
20210107183626882_ALFAPCE-R0_snap.fits;1.47101;26513.7;1.11666;0
20210107183726957_ALFAPCE-R0_snap.fits;1.39746;26490.2;1.2165;0
20210107183827031_ALFAPCE-R0_snap.fits;1.29237;26515.1;1.23914;0
20210107183927106_ALFAPCE-R0_snap.fits;1.31471;26519.5;1.46508;0
20210107184032983_ALFAPCE-R0_met.fits;1.46876;26493.2;3.39691;0.170667
20210107184027181_ALFAPCE-R0_snap.fits;1.69097;26472.7;0.940172;0
20210107184127255_ALFAPCE-R0_snap.fits;1.34587;26466.8;1.16253;0
20210107184227330_ALFAPCE-R0_snap.fits;1.62225;26478.5;1.34718;0
20210107184327405_ALFAPCE-R0_snap.fits;1.50328;26478.5;0.949697;0
20210107184505709_ALFAPCE-R0_met.fits;1.32803;26512.2;2.70475;0.170667
20210107184510146_ALFAPCE-R0_met.fits;1.31137;26494.6;9.70702;0.341333
20210107184427479_ALFAPCE-R0_snap.fits;1.33908;26522.5;1.34726;0
20210107184606807_ALFAPCE-R0_met.fits;1.42969;26503.4;3.94694;0.170667
20210107184527554_ALFAPCE-R0_snap.fits;1.55489;26510.7;0.960254;0
20210107184627629_ALFAPCE-R0_snap.fits;1.28563;26499;1.26886;0
20210107184727703_ALFAPCE-R0_snap.fits;1.24778;26475.6;1.06519;0
20210107184908226_ALFAPCE-R0_met.fits;1.62877;26499;6.09157;0.341333
20210107184827778_ALFAPCE-R0_snap.fits;1.34928;26456.5;1.18341;0
20210107184927853_ALFAPCE-R0_snap.fits;1.19435;26485.8;1.0357;0
20210107185053527_ALFAPCE-R0_met.fits;1.38585;26500.5;5.32597;0.341333
20210107185027927_ALFAPCE-R0_snap.fits;1.4676;26512.2;1.09259;0
20210107185141997_ALFAPCE-R0_met.fits;1.31026;26499;3.47688;0.512
20210107185128002_ALFAPCE-R0_snap.fits;1.34756;26503.4;1.22817;0
20210107185228077_ALFAPCE-R0_snap.fits;1.40375;26455.1;1.10204;0
20210107185328151_ALFAPCE-R0_snap.fits;1.06207;26535.6;1.16815;0
20210107185428226_ALFAPCE-R0_snap.fits;1.36814;26504.9;1.18889;0
20210107185528301_ALFAPCE-R0_snap.fits;1.22053;26456.5;1.36304;0
20210107185628375_ALFAPCE-R0_snap.fits;1.36181;26513.7;1.20675;0
20210107185728450_ALFAPCE-R0_snap.fits;1.23697;26534.2;1.23999;0
20210107185828525_ALFAPCE-R0_snap.fits;1.53812;26484.4;1.10543;0
20210107185928599_ALFAPCE-R0_snap.fits;1.35209;26516.6;1.3398;0
