# file name; noise; peak f.; mag.; duration
20210107075716717_ALFAPCE-R0_met.fits;1.55354;26496.1;4.49486;0.170667
20210107080039469_ALFAPCE-R0_snap.fits;1.13742;26528.3;1.24713;0
20210107080139543_ALFAPCE-R0_snap.fits;1.43571;26538.6;0.972335;0
20210107080239618_ALFAPCE-R0_snap.fits;1.32057;26475.6;1.15686;0
20210107080339693_ALFAPCE-R0_snap.fits;1.29431;26465.3;1.18058;0
20210107080439767_ALFAPCE-R0_snap.fits;1.71777;26502;1.01595;0
20210107080611927_ALFAPCE-R0_met.fits;1.45419;26497.6;4.8103;0.341333
20210107080539842_ALFAPCE-R0_snap.fits;1.28371;26477.1;1.12906;0
20210107080639917_ALFAPCE-R0_snap.fits;1.61654;26455.1;1.34861;0
20210107080739991_ALFAPCE-R0_snap.fits;1.21344;26468.3;1.08002;0
20210107080840066_ALFAPCE-R0_snap.fits;1.45567;26534.2;1.37371;0
20210107080940141_ALFAPCE-R0_snap.fits;1.20212;26500.5;1.30386;0
20210107081041239_ALFAPCE-R0_met.fits;1.30457;26543;2.80359;0.512
20210107081056258_ALFAPCE-R0_met.fits;1.021;26547.4;4.27286;0.170667
20210107081040215_ALFAPCE-R0_snap.fits;1.62885;26484.4;1.58221;0
20210107081145069_ALFAPCE-R0_met.fits;1.19969;26538.6;3.07096;0.170667
20210107081140290_ALFAPCE-R0_snap.fits;1.33289;26477.1;1.27427;0
20210107081240365_ALFAPCE-R0_snap.fits;1.18128;26452.1;1.12536;0
20210107081420205_ALFAPCE-R0_met.fits;1.42348;26529.8;4.42781;0.170667
20210107081340439_ALFAPCE-R0_snap.fits;1.24204;26516.6;1.20814;0
20210107081443074_ALFAPCE-R0_met.fits;1.254;26509.3;7.27935;0.341333
20210107081456727_ALFAPCE-R0_met.fits;1.25338;26481.4;5.95796;0.512
20210107081440514_ALFAPCE-R0_snap.fits;1.35371;26491.7;1.06442;0
20210107081540589_ALFAPCE-R0_snap.fits;1.21883;26541.5;1.18258;0
20210107081640663_ALFAPCE-R0_snap.fits;1.35306;26547.4;1.11106;0
20210107081740738_ALFAPCE-R0_snap.fits;1.25988;26455.1;1.21513;0
20210107081840813_ALFAPCE-R0_snap.fits;1.24191;26468.3;1.11869;0
20210107081940887_ALFAPCE-R0_snap.fits;1.40721;26543;1.07085;0
20210107082041474_ALFAPCE-R0_met.fits;1.47107;26493.2;3.72188;0.170667
20210107082040962_ALFAPCE-R0_snap.fits;1.41493;26544.4;1.33798;0
20210107082141037_ALFAPCE-R0_snap.fits;1.53593;26512.2;0.99464;0
20210107082241111_ALFAPCE-R0_snap.fits;1.19003;26460.9;1.19117;0
20210107082341186_ALFAPCE-R0_snap.fits;1.38119;26543;1.12389;0
20210107082441261_ALFAPCE-R0_snap.fits;1.34878;26468.3;1.33924;0
20210107082541335_ALFAPCE-R0_snap.fits;1.3405;26547.4;1.67693;0
20210107082641410_ALFAPCE-R0_snap.fits;1.27681;26526.9;1.15755;0
20210107082742509_ALFAPCE-R0_met.fits;1.30036;26480;3.16346;0.341333
20210107082818690_ALFAPCE-R0_met.fits;1.48109;26513.7;7.20224;0.341333
20210107082741485_ALFAPCE-R0_snap.fits;1.55257;26469.7;1.00341;0
20210107082841559_ALFAPCE-R0_snap.fits;1.33177;26512.2;1.17398;0
20210107082944194_ALFAPCE-R0_met.fits;1.4293;26472.7;7.89399;0.682667
20210107082941634_ALFAPCE-R0_snap.fits;1.58666;26487.3;1.36609;0
20210107083059799_ALFAPCE-R0_met.fits;1.41762;26480;12.7298;0.341333
20210107083041709_ALFAPCE-R0_snap.fits;1.33426;26469.7;1.37936;0
20210107083141783_ALFAPCE-R0_snap.fits;1.58572;26491.7;1.13442;0
20210107083241858_ALFAPCE-R0_snap.fits;1.22005;26515.1;0.953774;0
20210107083341933_ALFAPCE-R0_snap.fits;1.36173;26531.2;1.22849;0
20210107083442007_ALFAPCE-R0_snap.fits;1.54196;26474.1;1.55857;0
20210107083542253_ALFAPCE-R0_met.fits;1.43719;26471.2;3.79843;0.341333
20210107083542082_ALFAPCE-R0_snap.fits;1.19295;26462.4;1.01723;0
20210107083642157_ALFAPCE-R0_snap.fits;1.35667;26453.6;1.04762;0
20210107083742231_ALFAPCE-R0_snap.fits;1.75486;26463.9;1.13266;0
20210107083842306_ALFAPCE-R0_snap.fits;1.52961;26478.5;1.10759;0
20210107083942381_ALFAPCE-R0_snap.fits;1.39055;26478.5;1.19807;0
20210107084050135_ALFAPCE-R0_met.fits;1.55695;26513.7;14.4053;0.341333
20210107084042455_ALFAPCE-R0_snap.fits;1.43756;26526.9;1.03721;0
20210107084226733_ALFAPCE-R0_met.fits;1.26409;26504.9;2.8061;0.170667
20210107084142530_ALFAPCE-R0_snap.fits;1.29009;26512.2;1.24378;0
20210107084242605_ALFAPCE-R0_snap.fits;1.70697;26547.4;1.27417;0
20210107084342679_ALFAPCE-R0_snap.fits;1.37211;26463.9;1.22141;0
20210107084501357_ALFAPCE-R0_met.fits;1.5005;26496.1;9.47645;0.853333
20210107084442754_ALFAPCE-R0_snap.fits;1.34413;26471.2;1.33786;0
20210107084542829_ALFAPCE-R0_snap.fits;1.25258;26528.3;1.35167;0
20210107084652631_ALFAPCE-R0_met.fits;1.40534;26474.1;3.01988;0.853333
20210107084642903_ALFAPCE-R0_snap.fits;1.41254;26547.4;1.46159;0
20210107084742978_ALFAPCE-R0_snap.fits;1.24254;26525.4;1.57268;0
20210107084843053_ALFAPCE-R0_snap.fits;1.29812;26525.4;0.981606;0
20210107084943127_ALFAPCE-R0_snap.fits;1.21621;26540;1.21001;0
20210107085043202_ALFAPCE-R0_snap.fits;1.41563;26540;1.25331;0
20210107085143277_ALFAPCE-R0_snap.fits;1.275;26453.6;1.0495;0
20210107085243351_ALFAPCE-R0_snap.fits;1.36873;26475.6;1.08603;0
20210107085435138_ALFAPCE-R0_met.fits;1.54399;26502;3.13626;0.341333
20210107085343426_ALFAPCE-R0_snap.fits;1.42279;26528.3;1.49448;0
20210107085443501_ALFAPCE-R0_snap.fits;1.51517;26532.7;1.08774;0
20210107085543575_ALFAPCE-R0_snap.fits;1.53383;26510.7;1.30978;0
20210107085643650_ALFAPCE-R0_snap.fits;1.47785;26529.8;1.32871;0
20210107085743725_ALFAPCE-R0_snap.fits;1.36364;26503.4;1.22707;0
20210107085843799_ALFAPCE-R0_snap.fits;1.45159;26458;1.06511;0
20210107085943874_ALFAPCE-R0_snap.fits;1.4643;26482.9;0.913107;0
