# file name; noise; peak f.; mag.; duration
20210107225937815_ALFAPCE-R0_met.fits;1.28945;26455.1;6.03485;0.170667
20210107230022701_ALFAPCE-R0_met.fits;1.37798;26513.7;3.02371;0.170667
20210107230046594_ALFAPCE-R0_snap.fits;1.1624;26509.3;1.07231;0
20210107230211415_ALFAPCE-R0_met.fits;1.281;26450.7;4.02586;0.170667
20210107230146669_ALFAPCE-R0_snap.fits;1.41445;26462.4;1.33962;0
20210107230313026_ALFAPCE-R0_met.fits;1.38775;26474.1;26.8219;0.341333
20210107230338797_ALFAPCE-R0_met.fits;1.36636;26504.9;4.84574;0.170667
20210107230246743_ALFAPCE-R0_snap.fits;1.53492;26481.4;1.26892;0
20210107230346818_ALFAPCE-R0_snap.fits;1.23397;26502;1.08382;0
20210107230539629_ALFAPCE-R0_met.fits;1.19532;26507.8;3.22534;1.536
20210107230446893_ALFAPCE-R0_snap.fits;1.24139;26538.6;1.41508;0
20210107230546967_ALFAPCE-R0_snap.fits;1.62329;26521;1.06822;0
20210107230647042_ALFAPCE-R0_snap.fits;1.48955;26481.4;1.36116;0
20210107230747117_ALFAPCE-R0_snap.fits;1.47639;26532.7;1.40332;0
20210107230922007_ALFAPCE-R0_met.fits;1.66159;26500.5;4.91938;0.512
20210107230847191_ALFAPCE-R0_snap.fits;1.40186;26526.9;1.23756;0
20210107230947266_ALFAPCE-R0_snap.fits;1.28214;26463.9;1.29711;0
20210107231047341_ALFAPCE-R0_snap.fits;1.36429;26472.7;1.31651;0
20210107231147415_ALFAPCE-R0_snap.fits;1.57319;26481.4;1.49455;0
20210107231247490_ALFAPCE-R0_snap.fits;1.21788;26510.7;1.09814;0
20210107231347565_ALFAPCE-R0_snap.fits;1.30616;26521;1.37058;0
20210107231447639_ALFAPCE-R0_snap.fits;1.39856;26523.9;1.23977;0
20210107231547714_ALFAPCE-R0_snap.fits;1.4238;26516.6;1.37426;0
20210107231647789_ALFAPCE-R0_snap.fits;1.38715;26491.7;1.39823;0
20210107231817047_ALFAPCE-R0_met.fits;1.20272;26493.2;3.23079;0.170667
20210107231747863_ALFAPCE-R0_snap.fits;1.43666;26490.2;1.26019;0
20210107231847938_ALFAPCE-R0_snap.fits;1.42534;26482.9;1.18659;0
20210107232000983_ALFAPCE-R0_met.fits;1.43775;26481.4;5.30954;0.341333
20210107232005762_ALFAPCE-R0_met.fits;1.65545;26482.9;8.76867;0.170667
20210107232041090_ALFAPCE-R0_met.fits;1.1394;26531.2;2.54548;0.170667
20210107231948013_ALFAPCE-R0_snap.fits;1.41768;26482.9;1.44396;0
20210107232048087_ALFAPCE-R0_snap.fits;1.34878;26455.1;1.29044;0
20210107232148162_ALFAPCE-R0_snap.fits;1.16842;26531.2;1.1592;0
20210107232248237_ALFAPCE-R0_snap.fits;1.3113;26462.4;1.28955;0
20210107232348311_ALFAPCE-R0_snap.fits;1.27736;26525.4;1.12015;0
20210107232448386_ALFAPCE-R0_snap.fits;1.35791;26537.1;0.989643;0
20210107232553410_ALFAPCE-R0_met.fits;1.20357;26500.5;3.71699;0.170667
20210107232635394_ALFAPCE-R0_met.fits;1.47716;26503.4;3.75855;0.341333
20210107232548461_ALFAPCE-R0_snap.fits;1.48097;26541.5;1.25454;0
20210107232648535_ALFAPCE-R0_snap.fits;1.57111;26543;1.28455;0
20210107232748610_ALFAPCE-R0_snap.fits;1.54679;26506.3;0.947582;0
20210107232848685_ALFAPCE-R0_snap.fits;1.18492;26452.1;0.987607;0
20210107232948759_ALFAPCE-R0_snap.fits;1.48108;26518.1;1.08105;0
20210107233048834_ALFAPCE-R0_snap.fits;1.48545;26469.7;0.814343;0
20210107233150274_ALFAPCE-R0_met.fits;1.29707;26493.2;3.0583;0.170667
20210107233148909_ALFAPCE-R0_snap.fits;1.34152;26462.4;1.14398;0
20210107233248983_ALFAPCE-R0_snap.fits;1.42088;26531.2;1.11446;0
20210107233413634_ALFAPCE-R0_met.fits;1.45661;26502;3.71193;0.170667
20210107233349058_ALFAPCE-R0_snap.fits;1.33184;26484.4;1.24583;0
20210107233449133_ALFAPCE-R0_snap.fits;1.21213;26529.8;1.60596;0
20210107233549207_ALFAPCE-R0_snap.fits;1.38519;26532.7;1.57928;0
20210107233649282_ALFAPCE-R0_snap.fits;1.18758;26449.2;1.06348;0
20210107233830487_ALFAPCE-R0_met.fits;1.15654;26481.4;2.32707;0.170667
20210107233749357_ALFAPCE-R0_snap.fits;1.42121;26519.5;0.860707;0
20210107233849431_ALFAPCE-R0_snap.fits;1.30634;26513.7;0.85608;0
20210107233953602_ALFAPCE-R0_met.fits;1.17307;26509.3;2.77382;0.341333
20210107233949506_ALFAPCE-R0_snap.fits;1.28247;26494.6;1.11399;0
20210107234049581_ALFAPCE-R0_snap.fits;1.53631;26513.7;1.02379;0
20210107234208258_ALFAPCE-R0_met.fits;1.39879;26504.9;2.85887;0.341333
20210107234149655_ALFAPCE-R0_snap.fits;1.35816;26535.6;1.02191;0
20210107234249730_ALFAPCE-R0_snap.fits;1.19722;26523.9;1.05078;0
20210107234349805_ALFAPCE-R0_snap.fits;1.27712;26460.9;1.151;0
20210107234449879_ALFAPCE-R0_snap.fits;1.31758;26545.9;1.34586;0
20210107234549954_ALFAPCE-R0_snap.fits;1.28749;26535.6;1.20812;0
20210107234650029_ALFAPCE-R0_snap.fits;1.4115;26487.3;1.45677;0
20210107234824749_ALFAPCE-R0_met.fits;1.55123;26516.6;3.68158;0.170667
20210107234839597_ALFAPCE-R0_met.fits;1.38158;26513.7;4.00817;0.512
20210107234750103_ALFAPCE-R0_snap.fits;1.36048;26503.4;1.18402;0
20210107234850178_ALFAPCE-R0_snap.fits;1.31137;26543;1.01769;0
20210107234950253_ALFAPCE-R0_snap.fits;1.13797;26494.6;1.17839;0
20210107235050327_ALFAPCE-R0_snap.fits;1.36425;26521;1.05719;0
20210107235150402_ALFAPCE-R0_snap.fits;1.24146;26543;1.02652;0
20210107235303447_ALFAPCE-R0_met.fits;1.39123;26500.5;2.96128;0.170667
20210107235250477_ALFAPCE-R0_snap.fits;1.37098;26513.7;1.32685;0
20210107235350551_ALFAPCE-R0_snap.fits;1.48178;26540;1.06262;0
20210107235450626_ALFAPCE-R0_snap.fits;1.42207;26506.3;1.17085;0
20210107235550701_ALFAPCE-R0_snap.fits;1.36086;26512.2;1.09147;0
20210107235650775_ALFAPCE-R0_snap.fits;1.20503;26502;1.16978;0
20210107235750850_ALFAPCE-R0_snap.fits;1.28714;26471.2;1.17392;0
20210107235850925_ALFAPCE-R0_snap.fits;1.43962;26543;1.07759;0
20210107235950999_ALFAPCE-R0_snap.fits;1.51947;26487.3;1.239;0
