# file name; noise; peak f.; mag.; duration
20210107035907138_ALFAPCE-R0_met.fits;1.37811;26500.5;2.77733;0.170667
20210107035920109_ALFAPCE-R0_met.fits;1.37458;26487.3;3.06147;0.341333
20210107040021549_ALFAPCE-R0_snap.fits;1.25813;26540;0.84998;0
20210107040121623_ALFAPCE-R0_snap.fits;1.13384;26449.2;1.36858;0
20210107040221698_ALFAPCE-R0_snap.fits;1.41229;26481.4;1.6482;0
20210107040321773_ALFAPCE-R0_snap.fits;1.31874;26490.2;1.40033;0
20210107040448301_ALFAPCE-R0_met.fits;1.32293;26468.3;2.69331;0.170667
20210107040421847_ALFAPCE-R0_snap.fits;1.54568;26471.2;1.50381;0
20210107040554178_ALFAPCE-R0_met.fits;1.43059;26502;7.89438;0.341333
20210107040612951_ALFAPCE-R0_met.fits;1.12801;26500.5;4.75153;0.170667
20210107040521922_ALFAPCE-R0_snap.fits;1.60443;26471.2;1.04717;0
20210107040631725_ALFAPCE-R0_met.fits;1.1499;26521;7.49992;0.341333
20210107040621997_ALFAPCE-R0_snap.fits;1.53091;26538.6;1.17223;0
20210107040726679_ALFAPCE-R0_met.fits;1.19956;26535.6;4.72024;0.170667
20210107040803373_ALFAPCE-R0_met.fits;1.42647;26493.2;9.975;0.341333
20210107040722071_ALFAPCE-R0_snap.fits;1.30839;26529.8;1.50185;0
20210107040822146_ALFAPCE-R0_snap.fits;1.4977;26491.7;1.11761;0
20210107041003351_ALFAPCE-R0_met.fits;1.31045;26518.1;4.172;0.170667
20210107040922221_ALFAPCE-R0_snap.fits;1.34554;26474.1;1.164;0
20210107041049261_ALFAPCE-R0_met.fits;1.31261;26531.2;8.40693;0.341333
20210107041056087_ALFAPCE-R0_met.fits;1.2799;26526.9;2.96027;0.682667
20210107041022295_ALFAPCE-R0_snap.fits;1.4186;26494.6;1.25988;0
20210107041122370_ALFAPCE-R0_snap.fits;1.45239;26462.4;1.47701;0
20210107041222445_ALFAPCE-R0_snap.fits;1.36304;26531.2;1.28437;0
20210107041322519_ALFAPCE-R0_snap.fits;1.19855;26477.1;1.29922;0
20210107041422594_ALFAPCE-R0_snap.fits;1.41177;26503.4;1.08111;0
20210107041522669_ALFAPCE-R0_snap.fits;1.32924;26513.7;1.30824;0
20210107041622743_ALFAPCE-R0_snap.fits;1.46057;26512.2;1.07019;0
20210107041808557_ALFAPCE-R0_met.fits;1.50323;26507.8;4.5654;0.341333
20210107041722818_ALFAPCE-R0_snap.fits;1.50892;26493.2;1.08283;0
20210107041822893_ALFAPCE-R0_snap.fits;1.35511;26531.2;1.04721;0
20210107041945325_ALFAPCE-R0_met.fits;1.26384;26522.5;12.4277;0.512
20210107041922967_ALFAPCE-R0_snap.fits;1.70519;26507.8;1.19269;0
20210107042023042_ALFAPCE-R0_snap.fits;1.31951;26534.2;1.22113;0
20210107042123117_ALFAPCE-R0_snap.fits;1.3554;26518.1;1.30952;0
20210107042223191_ALFAPCE-R0_snap.fits;1.50559;26493.2;1.04809;0
20210107042323266_ALFAPCE-R0_snap.fits;1.33807;26456.5;1.27126;0
20210107042445015_ALFAPCE-R0_met.fits;1.15963;26491.7;3.03942;0.170667
20210107042423341_ALFAPCE-R0_snap.fits;1.19129;26496.1;2.18072;0
20210107042521879_ALFAPCE-R0_met.fits;1.49546;26497.6;5.30471;0.170667
20210107042523415_ALFAPCE-R0_snap.fits;1.71851;26540;1.39955;0
20210107042623490_ALFAPCE-R0_snap.fits;1.56262;26521;1.89737;0
20210107042733805_ALFAPCE-R0_met.fits;1.32444;26513.7;3.12287;0.170667
20210107042759234_ALFAPCE-R0_met.fits;1.33279;26482.9;3.39684;0.170667
20210107042723565_ALFAPCE-R0_snap.fits;1.46774;26531.2;1.14819;0
20210107042838658_ALFAPCE-R0_met.fits;1.22503;26487.3;2.6169;0.170667
20210107042823639_ALFAPCE-R0_snap.fits;1.33154;26484.4;1.02207;0
20210107042923714_ALFAPCE-R0_snap.fits;1.42011;26472.7;1.11946;0
20210107043023789_ALFAPCE-R0_snap.fits;1.25184;26482.9;1.34345;0
20210107043120791_ALFAPCE-R0_met.fits;1.31471;26478.5;2.72748;0.170667
20210107043123863_ALFAPCE-R0_met.fits;1.26215;26490.2;2.83684;13.312
20210107043139735_ALFAPCE-R0_met.fits;1.43065;26478.5;2.90008;0.682667
20210107043123863_ALFAPCE-R0_snap.fits;1.41403;26532.7;1.12519;0
20210107043223938_ALFAPCE-R0_snap.fits;1.28094;26452.1;1.132;0
20210107043324013_ALFAPCE-R0_snap.fits;1.50377;26468.3;1.20329;0
20210107043428183_ALFAPCE-R0_met.fits;1.10948;26504.9;2.54964;0.170667
20210107043424087_ALFAPCE-R0_snap.fits;1.46453;26519.5;1.16558;0
20210107043524162_ALFAPCE-R0_snap.fits;1.37576;26509.3;1.13026;0
20210107043629015_ALFAPCE-R0_met.fits;1.32641;26510.7;3.21705;0.341333
20210107043647789_ALFAPCE-R0_met.fits;1.55551;26493.2;4.72443;0.512
20210107043624237_ALFAPCE-R0_snap.fits;1.37499;26496.1;1.05655;0
20210107043724311_ALFAPCE-R0_snap.fits;1.25555;26513.7;1.3288;0
20210107043847426_ALFAPCE-R0_met.fits;1.21645;26500.5;5.02175;0.170667
20210107043824386_ALFAPCE-R0_snap.fits;1.35232;26462.4;1.14742;0
20210107043924461_ALFAPCE-R0_snap.fits;1.34782;26463.9;1.12888;0
20210107044048258_ALFAPCE-R0_met.fits;1.53855;26526.9;3.34981;0.170667
20210107044024535_ALFAPCE-R0_snap.fits;1.30638;26516.6;1.07645;0
20210107044124610_ALFAPCE-R0_snap.fits;1.33154;26522.5;0.890132;0
20210107044224685_ALFAPCE-R0_snap.fits;1.55326;26528.3;1.32088;0
20210107044419202_ALFAPCE-R0_met.fits;1.30709;26513.7;3.96351;0.512
20210107044324759_ALFAPCE-R0_snap.fits;1.40029;26471.2;1.12165;0
20210107044514669_ALFAPCE-R0_met.fits;1.32665;26491.7;2.71947;0.170667
20210107044424834_ALFAPCE-R0_snap.fits;1.29413;26523.9;1.03283;0
20210107044545047_ALFAPCE-R0_met.fits;1.25074;26521;2.51042;0.341333
20210107044524909_ALFAPCE-R0_snap.fits;1.47092;26493.2;1.27043;0
20210107044624983_ALFAPCE-R0_snap.fits;1.47636;26509.3;1.06314;0
20210107044725058_ALFAPCE-R0_snap.fits;1.53251;26538.6;0.848482;0
20210107044825133_ALFAPCE-R0_snap.fits;1.33968;26499;1.22666;0
20210107044948759_ALFAPCE-R0_met.fits;1.19678;26519.5;3.83024;0.512
20210107044925207_ALFAPCE-R0_snap.fits;1.40334;26452.1;1.5427;0
20210107045025282_ALFAPCE-R0_snap.fits;1.52153;26531.2;1.32553;0
20210107045125357_ALFAPCE-R0_snap.fits;1.46262;26456.5;1.2473;0
20210107045312194_ALFAPCE-R0_met.fits;1.55584;26510.7;6.55014;3.41333
20210107045225431_ALFAPCE-R0_snap.fits;1.3676;26532.7;1.06984;0
20210107045325506_ALFAPCE-R0_snap.fits;1.49176;26507.8;2.17686;0
20210107045425581_ALFAPCE-R0_snap.fits;1.2037;26518.1;1.1677;0
20210107045533335_ALFAPCE-R0_met.fits;1.29897;26504.9;5.14627;0.170667
20210107045525655_ALFAPCE-R0_snap.fits;1.42895;26484.4;1.40706;0
20210107045625730_ALFAPCE-R0_snap.fits;1.29185;26509.3;1.12515;0
20210107045725805_ALFAPCE-R0_snap.fits;1.35645;26462.4;1.15276;0
20210107045825879_ALFAPCE-R0_snap.fits;1.51788;26507.8;1.07677;0
20210107045925954_ALFAPCE-R0_snap.fits;1.35506;26506.3;1.38299;0
