# file name; noise; peak f.; mag.; duration
20210107045732290_ALFAPCE-R0_met.fits;1.12599;26515.1;2.75776;1.19467
20210107045737751_ALFAPCE-R0_met.fits;1.27755;26493.2;3.37202;0.170667
20210107045801474_ALFAPCE-R0_met.fits;1.23275;26490.2;4.4745;0.170667
20210107045910935_ALFAPCE-R0_met.fits;1.25337;26500.5;7.15812;0.170667
20210107045919639_ALFAPCE-R0_met.fits;1.33892;26512.2;5.6012;0.341333
20210107050026029_ALFAPCE-R0_snap.fits;1.24588;26506.3;1.01225;0
20210107050158018_ALFAPCE-R0_met.fits;1.48947;26504.9;3.25039;2.56
20210107050126103_ALFAPCE-R0_snap.fits;1.26988;26466.8;1.24436;0
20210107050226178_ALFAPCE-R0_snap.fits;1.25399;26465.3;0.968255;0
20210107050326253_ALFAPCE-R0_snap.fits;1.3214;26519.5;1.02315;0
20210107050426327_ALFAPCE-R0_snap.fits;1.15833;26503.4;1.3231;0
20210107050526402_ALFAPCE-R0_snap.fits;1.29117;26487.3;1.25779;0
20210107050635181_ALFAPCE-R0_met.fits;1.20473;26525.4;3.156;0.170667
20210107050717847_ALFAPCE-R0_met.fits;0.967443;26507.8;2.19879;0.170667
20210107050720407_ALFAPCE-R0_met.fits;1.34959;26516.6;2.90417;0.170667
20210107050626477_ALFAPCE-R0_snap.fits;1.47116;26481.4;0.96124;0
20210107050726551_ALFAPCE-R0_snap.fits;1.13666;26496.1;1.20441;0
20210107050826626_ALFAPCE-R0_snap.fits;1.2882;26516.6;1.55937;0
20210107050935063_ALFAPCE-R0_met.fits;1.1423;26526.9;6.71922;0.512
20210107050926701_ALFAPCE-R0_snap.fits;1.4293;26475.6;1.1151;0
20210107051026775_ALFAPCE-R0_snap.fits;1.47538;26509.3;1.07496;0
20210107051126850_ALFAPCE-R0_snap.fits;1.62017;26475.6;1.61142;0
20210107051226925_ALFAPCE-R0_snap.fits;1.40834;26456.5;1.1683;0
20210107051326999_ALFAPCE-R0_snap.fits;1.16997;26449.2;1.03502;0
20210107051427074_ALFAPCE-R0_snap.fits;1.39843;26449.2;1.16404;0
20210107051527149_ALFAPCE-R0_snap.fits;1.26001;26480;1.18044;0
20210107051627223_ALFAPCE-R0_snap.fits;1.28312;26490.2;1.12415;0
20210107051727298_ALFAPCE-R0_snap.fits;1.54597;26503.4;1.30587;0
20210107051913111_ALFAPCE-R0_met.fits;1.32815;26510.7;3.10672;0.682667
20210107051827373_ALFAPCE-R0_snap.fits;1.18569;26472.7;1.24521;0
20210107051927447_ALFAPCE-R0_snap.fits;1.21458;26532.7;1.2845;0
20210107052027522_ALFAPCE-R0_snap.fits;1.20859;26497.6;1.43097;0
20210107052201730_ALFAPCE-R0_met.fits;1.32817;26518.1;5.22601;0.341333
20210107052127597_ALFAPCE-R0_snap.fits;1.26588;26449.2;1.11606;0
20210107052236375_ALFAPCE-R0_met.fits;1.49312;26509.3;3.09536;0.512
20210107052227671_ALFAPCE-R0_snap.fits;1.38399;26493.2;1.19203;0
20210107052412119_ALFAPCE-R0_met.fits;1.27203;26490.2;2.56214;0.170667
20210107052327746_ALFAPCE-R0_snap.fits;1.49766;26506.3;1.12871;0
20210107052427991_ALFAPCE-R0_met.fits;1.32603;26485.8;3.46673;0.170667
20210107052427821_ALFAPCE-R0_snap.fits;1.24368;26463.9;1.11414;0
20210107052623362_ALFAPCE-R0_met.fits;1.41008;26534.2;6.219;0.170667
20210107052527895_ALFAPCE-R0_snap.fits;1.40926;26455.1;1.57739;0
20210107052627970_ALFAPCE-R0_snap.fits;1.39219;26496.1;1.28827;0
20210107052725143_ALFAPCE-R0_met.fits;1.34004;26503.4;8.42015;0.341333
20210107052728045_ALFAPCE-R0_snap.fits;1.40883;26463.9;1.16594;0
20210107052859351_ALFAPCE-R0_met.fits;1.32193;26518.1;4.5591;0.170667
20210107052908567_ALFAPCE-R0_met.fits;1.33741;26507.8;4.33469;0.682667
20210107052913858_ALFAPCE-R0_met.fits;1.01583;26516.6;2.69479;0.170667
20210107052828119_ALFAPCE-R0_snap.fits;1.25616;26545.9;1.31547;0
20210107052926317_ALFAPCE-R0_met.fits;1.20979;26519.5;2.63007;0.170667
20210107052928194_ALFAPCE-R0_snap.fits;1.23613;26528.3;1.16108;0
20210107053029293_ALFAPCE-R0_met.fits;1.29515;26478.5;3.09023;0.170667
20210107053043458_ALFAPCE-R0_met.fits;1.18693;26499;2.62651;0.170667
20210107053057453_ALFAPCE-R0_met.fits;1.09065;26503.4;2.81858;0.170667
20210107053109741_ALFAPCE-R0_met.fits;1.42967;26515.1;10.7235;0.853333
20210107053028269_ALFAPCE-R0_snap.fits;1.32398;26493.2;1.06514;0
20210107053155138_ALFAPCE-R0_met.fits;1.49625;26518.1;3.0253;0.170667
20210107053128343_ALFAPCE-R0_snap.fits;1.22565;26490.2;1.11015;0
20210107053234733_ALFAPCE-R0_met.fits;1.33616;26504.9;8.83413;0.341333
20210107053228418_ALFAPCE-R0_snap.fits;1.10677;26466.8;1.20327;0
20210107053408770_ALFAPCE-R0_met.fits;1.23563;26523.9;3.26171;0.170667
20210107053328493_ALFAPCE-R0_snap.fits;1.10101;26516.6;1.05096;0
20210107053428567_ALFAPCE-R0_snap.fits;1.32208;26469.7;1.21498;0
20210107053528642_ALFAPCE-R0_snap.fits;1.29631;26474.1;1.17148;0
20210107053628717_ALFAPCE-R0_snap.fits;1.586;26497.6;1.17472;0
20210107053728791_ALFAPCE-R0_snap.fits;1.40968;26462.4;1.12044;0
20210107053828866_ALFAPCE-R0_snap.fits;1.37073;26490.2;0.956456;0
20210107053928941_ALFAPCE-R0_snap.fits;1.18833;26481.4;1.31215;0
20210107054029015_ALFAPCE-R0_snap.fits;1.23622;26491.7;1.23214;0
20210107054129090_ALFAPCE-R0_snap.fits;1.52266;26532.7;1.27051;0
20210107054229165_ALFAPCE-R0_snap.fits;1.53564;26499;0.926194;0
20210107054329239_ALFAPCE-R0_snap.fits;1.29946;26462.4;1.01103;0
20210107054503106_ALFAPCE-R0_met.fits;1.47976;26512.2;3.04629;0.170667
20210107054522050_ALFAPCE-R0_met.fits;1.32133;26516.6;8.58501;0.341333
20210107054429314_ALFAPCE-R0_snap.fits;1.26685;26472.7;1.40344;0
20210107054529389_ALFAPCE-R0_snap.fits;1.34805;26504.9;1.65789;0
20210107054629463_ALFAPCE-R0_snap.fits;1.27988;26510.7;1.25553;0
20210107054802135_ALFAPCE-R0_met.fits;1.34321;26493.2;4.16913;0.170667
20210107054823298_ALFAPCE-R0_met.fits;1.43644;26510.7;4.79622;0.170667
20210107054729538_ALFAPCE-R0_snap.fits;1.35418;26522.5;1.00371;0
20210107054829613_ALFAPCE-R0_snap.fits;1.36446;26487.3;1.04658;0
20210107054929687_ALFAPCE-R0_snap.fits;1.3855;26487.3;1.10275;0
20210107055114818_ALFAPCE-R0_met.fits;1.50912;26506.3;3.18516;0.170667
20210107055029762_ALFAPCE-R0_snap.fits;1.23488;26519.5;1.28998;0
20210107055129837_ALFAPCE-R0_snap.fits;1.50339;26494.6;1.40994;0
20210107055229911_ALFAPCE-R0_snap.fits;1.3326;26543;1.43491;0
20210107055329986_ALFAPCE-R0_snap.fits;1.1753;26494.6;0.784805;0
20210107055430061_ALFAPCE-R0_snap.fits;1.33901;26506.3;1.00927;0
20210107055530135_ALFAPCE-R0_snap.fits;1.41351;26469.7;1.29754;0
20210107055630210_ALFAPCE-R0_snap.fits;1.49626;26472.7;1.38474;0
20210107055730285_ALFAPCE-R0_snap.fits;1.41235;26543;1.38634;0
20210107055830359_ALFAPCE-R0_snap.fits;1.36229;26449.2;1.24811;0
20210107055930434_ALFAPCE-R0_snap.fits;1.52205;26541.5;1.1667;0
