# file name; noise; peak f.; mag.; duration
20210107210029954_ALFAPCE-R0_met.fits;1.43385;26541.5;4.28399;0.170667
20210107210037634_ALFAPCE-R0_snap.fits;1.21252;26480;1.49386;0
20210107210142829_ALFAPCE-R0_met.fits;1.43315;26503.4;10.1903;0.170667
20210107210213549_ALFAPCE-R0_met.fits;3.358;26453.6;7.56357;0.341333
20210107210137709_ALFAPCE-R0_snap.fits;1.324;26541.5;1.15668;0
20210107210237783_ALFAPCE-R0_snap.fits;1.52118;26512.2;1.22051;0
20210107210337858_ALFAPCE-R0_snap.fits;1.51098;26469.7;1.04276;0
20210107210437933_ALFAPCE-R0_snap.fits;1.33265;26547.4;1.55899;0
20210107210538007_ALFAPCE-R0_snap.fits;1.4073;26482.9;1.20255;0
20210107210723650_ALFAPCE-R0_met.fits;1.44843;26497.6;3.06174;0.512
20210107210638082_ALFAPCE-R0_snap.fits;1.46233;26462.4;1.05148;0
20210107210738157_ALFAPCE-R0_snap.fits;1.31216;26509.3;1.0215;0
20210107210857687_ALFAPCE-R0_met.fits;1.41314;26491.7;4.45035;0.170667
20210107210838231_ALFAPCE-R0_snap.fits;1.40886;26493.2;1.06781;0
20210107210938306_ALFAPCE-R0_snap.fits;1.39651;26455.1;0.863322;0
20210107211038381_ALFAPCE-R0_snap.fits;1.41839;26469.7;1.18658;0
20210107211138455_ALFAPCE-R0_snap.fits;1.59354;26490.2;1.26643;0
20210107211238530_ALFAPCE-R0_snap.fits;1.30578;26469.7;1.51834;0
20210107211338605_ALFAPCE-R0_snap.fits;1.41482;26547.4;1.47797;0
20210107211438679_ALFAPCE-R0_snap.fits;1.20982;26518.1;1.21828;0
20210107211538754_ALFAPCE-R0_snap.fits;1.38856;26512.2;1.1438;0
20210107211701698_ALFAPCE-R0_met.fits;1.73868;26484.4;4.78344;0.170667
20210107211638829_ALFAPCE-R0_snap.fits;1.30139;26523.9;1.59414;0
20210107211738903_ALFAPCE-R0_snap.fits;1.34459;26453.6;1.06747;0
20210107211838978_ALFAPCE-R0_snap.fits;1.53593;26459.5;1.24351;0
20210107211939053_ALFAPCE-R0_snap.fits;1.44669;26490.2;1.55853;0
20210107212039127_ALFAPCE-R0_snap.fits;1.19837;26450.7;1.41077;0
20210107212139202_ALFAPCE-R0_snap.fits;1.33102;26459.5;1.3832;0
20210107212239277_ALFAPCE-R0_snap.fits;1.52138;26512.2;1.19072;0
20210107212343959_ALFAPCE-R0_met.fits;1.37758;26497.6;2.8052;0.170667
20210107212339351_ALFAPCE-R0_snap.fits;1.73341;26532.7;1.31843;0
20210107212439426_ALFAPCE-R0_snap.fits;1.36973;26528.3;1.10915;0
20210107212539501_ALFAPCE-R0_snap.fits;1.34875;26526.9;1.28379;0
20210107212639575_ALFAPCE-R0_snap.fits;1.09158;26512.2;1.37725;0
20210107212746135_ALFAPCE-R0_met.fits;1.34007;26487.3;4.49648;0.170667
20210107212739650_ALFAPCE-R0_snap.fits;1.43845;26510.7;1.33583;0
20210107212839725_ALFAPCE-R0_snap.fits;1.27106;26452.1;1.46612;0
20210107212939799_ALFAPCE-R0_snap.fits;1.38539;26452.1;1.37503;0
20210107213039874_ALFAPCE-R0_snap.fits;1.30974;26462.4;1.57798;0
20210107213139949_ALFAPCE-R0_snap.fits;1.09838;26488.8;1.16237;0
20210107213302381_ALFAPCE-R0_met.fits;1.36764;26503.4;3.2348;0.341333
20210107213240023_ALFAPCE-R0_snap.fits;1.5954;26521;1.51914;0
20210107213340098_ALFAPCE-R0_snap.fits;1.51928;26525.4;1.09758;0
20210107213440173_ALFAPCE-R0_snap.fits;1.32648;26516.6;1.28826;0
20210107213540247_ALFAPCE-R0_snap.fits;1.4454;26544.4;1.17413;0
20210107213640322_ALFAPCE-R0_snap.fits;1.18155;26502;1.04294;0
20210107213758829_ALFAPCE-R0_met.fits;1.35935;26500.5;5.86581;0.341333
20210107213823234_ALFAPCE-R0_met.fits;1.43765;26525.4;4.53876;0.170667
20210107213740397_ALFAPCE-R0_snap.fits;1.16201;26488.8;1.32977;0
20210107213840471_ALFAPCE-R0_snap.fits;1.35691;26529.8;1.11189;0
20210107213945154_ALFAPCE-R0_met.fits;1.50546;26509.3;3.90905;0.170667
20210107213940546_ALFAPCE-R0_snap.fits;1.35553;26522.5;1.21604;0
20210107214040621_ALFAPCE-R0_snap.fits;1.45505;26518.1;1.39692;0
20210107214140695_ALFAPCE-R0_snap.fits;1.46669;26543;0.943881;0
20210107214240770_ALFAPCE-R0_snap.fits;1.45779;26545.9;1.13479;0
20210107214340845_ALFAPCE-R0_snap.fits;1.39289;26475.6;1.50092;0
20210107214440919_ALFAPCE-R0_snap.fits;1.3131;26471.2;0.837204;0
20210107214605058_ALFAPCE-R0_met.fits;1.25296;26499;3.01806;0.170667
20210107214540994_ALFAPCE-R0_snap.fits;1.30114;26462.4;1.35862;0
20210107214641069_ALFAPCE-R0_snap.fits;1.48077;26472.7;1.13001;0
20210107214741143_ALFAPCE-R0_snap.fits;1.25117;26499;1.29829;0
20210107214841218_ALFAPCE-R0_snap.fits;1.4192;26484.4;1.11643;0
20210107214941293_ALFAPCE-R0_snap.fits;1.51656;26463.9;1.37957;0
20210107215052802_ALFAPCE-R0_met.fits;1.33331;26487.3;7.97673;0.341333
20210107215126594_ALFAPCE-R0_met.fits;1.19807;26510.7;4.62264;0.341333
20210107215041367_ALFAPCE-R0_snap.fits;1.31412;26469.7;0.903391;0
20210107215141442_ALFAPCE-R0_snap.fits;1.48438;26488.8;1.38625;0
20210107215241517_ALFAPCE-R0_snap.fits;1.47634;26535.6;1.24906;0
20210107215341591_ALFAPCE-R0_snap.fits;1.22957;26463.9;0.895644;0
20210107215441666_ALFAPCE-R0_snap.fits;1.24193;26497.6;1.20027;0
20210107215632429_ALFAPCE-R0_met.fits;1.34686;26499;2.90022;0.170667
20210107215541741_ALFAPCE-R0_snap.fits;1.56918;26499;1.58677;0
20210107215641815_ALFAPCE-R0_snap.fits;1.25202;26452.1;1.49976;0
20210107215741890_ALFAPCE-R0_snap.fits;1.44786;26497.6;1.56936;0
20210107215841965_ALFAPCE-R0_snap.fits;1.4443;26504.9;1.35793;0
20210107215942039_ALFAPCE-R0_snap.fits;1.21746;26528.3;0.950308;0
