# file name; noise; peak f.; mag.; duration
20210107125800962_ALFAPCE-R0_met.fits;1.34096;26515.1;4.65533;0.341333
20210107125858647_ALFAPCE-R0_met.fits;1.56859;26507.8;9.72229;0.512
20210107125946775_ALFAPCE-R0_met.fits;1.61499;26493.2;3.268;0.170667
20210107130001794_ALFAPCE-R0_snap.fits;1.39808;26526.9;1.30242;0
20210107130108183_ALFAPCE-R0_met.fits;1.37404;26512.2;4.9806;0.170667
20210107130101869_ALFAPCE-R0_snap.fits;1.5371;26528.3;1.05587;0
20210107130204845_ALFAPCE-R0_met.fits;1.63903;26490.2;15.0339;0.853333
20210107130218839_ALFAPCE-R0_met.fits;1.54205;26499;8.8574;0.341333
20210107130201943_ALFAPCE-R0_snap.fits;1.52299;26458;1.21083;0
20210107130302018_ALFAPCE-R0_snap.fits;1.60793;26540;1.43082;0
20210107130402093_ALFAPCE-R0_snap.fits;1.3953;26471.2;0.978853;0
20210107130549954_ALFAPCE-R0_met.fits;1.44178;26490.2;5.14702;0.170667
20210107130502167_ALFAPCE-R0_snap.fits;1.71732;26462.4;1.11123;0
20210107130602242_ALFAPCE-R0_snap.fits;1.63481;26468.3;1.26467;0
20210107130742253_ALFAPCE-R0_met.fits;1.30804;26512.2;7.82764;0.341333
20210107130702317_ALFAPCE-R0_snap.fits;1.2252;26538.6;1.1484;0
20210107130857517_ALFAPCE-R0_met.fits;1.53916;26502;3.49534;0.341333
20210107130802391_ALFAPCE-R0_snap.fits;1.47665;26466.8;1.15867;0
20210107130902466_ALFAPCE-R0_snap.fits;1.44746;26488.8;1.30332;0
20210107131002541_ALFAPCE-R0_snap.fits;1.66176;26453.6;1.33503;0
20210107131104834_ALFAPCE-R0_met.fits;1.77158;26512.2;5.65795;0.170667
20210107131150743_ALFAPCE-R0_met.fits;1.43857;26509.3;8.93488;0.341333
20210107131102615_ALFAPCE-R0_snap.fits;1.43945;26543;1.33247;0
20210107131234775_ALFAPCE-R0_met.fits;1.57089;26516.6;14.3925;0.341333
20210107131202690_ALFAPCE-R0_snap.fits;1.41712;26449.2;1.01077;0
20210107131302765_ALFAPCE-R0_snap.fits;1.34529;26523.9;1.01064;0
20210107131404717_ALFAPCE-R0_met.fits;1.50319;26487.3;6.6693;0.341333
20210107131402839_ALFAPCE-R0_snap.fits;1.52846;26534.2;1.6662;0
20210107131537218_ALFAPCE-R0_met.fits;1.51162;26510.7;8.69869;0.341333
20210107131502914_ALFAPCE-R0_snap.fits;1.45991;26531.2;0.853175;0
20210107131602989_ALFAPCE-R0_snap.fits;1.46043;26475.6;1.17528;0
20210107131703063_ALFAPCE-R0_snap.fits;1.35566;26477.1;1.39686;0
20210107131806381_ALFAPCE-R0_met.fits;1.52623;26503.4;3.36756;0.341333
20210107131803138_ALFAPCE-R0_snap.fits;1.31194;26471.2;1.26056;0
20210107131903213_ALFAPCE-R0_snap.fits;1.62647;26463.9;1.18469;0
20210107132003287_ALFAPCE-R0_snap.fits;1.2961;26529.8;1.25961;0
20210107132103362_ALFAPCE-R0_snap.fits;1.37065;26544.4;1.36355;0
20210107132203437_ALFAPCE-R0_snap.fits;1.41063;26469.7;1.61835;0
20210107132303511_ALFAPCE-R0_snap.fits;1.56838;26485.8;1.37989;0
20210107132403586_ALFAPCE-R0_snap.fits;1.61879;26450.7;1.72917;0
20210107132551789_ALFAPCE-R0_met.fits;1.46801;26509.3;3.45243;0.341333
20210107132503661_ALFAPCE-R0_snap.fits;1.88792;26521;1.52991;0
20210107132603735_ALFAPCE-R0_snap.fits;1.60542;26509.3;1.34273;0
20210107132712173_ALFAPCE-R0_met.fits;1.52086;26493.2;3.27674;0.170667
20210107132717463_ALFAPCE-R0_met.fits;1.35836;26518.1;3.06262;0.170667
20210107132703810_ALFAPCE-R0_snap.fits;1.69808;26534.2;1.63843;0
20210107132803885_ALFAPCE-R0_snap.fits;1.64327;26515.1;1.77844;0
20210107132903959_ALFAPCE-R0_snap.fits;1.43339;26487.3;1.21681;0
20210107133001474_ALFAPCE-R0_met.fits;1.59;26510.7;3.65717;0.170667
20210107133010861_ALFAPCE-R0_met.fits;1.59502;26507.8;4.38243;0.170667
20210107133004034_ALFAPCE-R0_snap.fits;1.69122;26518.1;1.38977;0
20210107133124930_ALFAPCE-R0_met.fits;1.75362;26493.2;8.31977;0.512
20210107133136023_ALFAPCE-R0_met.fits;1.4217;26506.3;3.14094;0.170667
20210107133104109_ALFAPCE-R0_snap.fits;1.29076;26528.3;1.25195;0
20210107133207597_ALFAPCE-R0_met.fits;1.44821;26502;8.09709;0.512
20210107133204183_ALFAPCE-R0_snap.fits;1.61805;26456.5;1.25003;0
20210107133304258_ALFAPCE-R0_snap.fits;1.52896;26507.8;1.07542;0
20210107133420375_ALFAPCE-R0_met.fits;1.4964;26503.4;3.85988;0.170667
20210107133452631_ALFAPCE-R0_met.fits;1.40013;26509.3;4.25188;0.170667
20210107133404333_ALFAPCE-R0_snap.fits;1.47818;26547.4;1.35461;0
20210107133503042_ALFAPCE-R0_met.fits;1.48054;26513.7;7.99347;0.170667
20210107133504407_ALFAPCE-R0_snap.fits;1.34282;26460.9;1.48592;0
20210107133604482_ALFAPCE-R0_snap.fits;1.37701;26510.7;1.38719;0
20210107133704557_ALFAPCE-R0_snap.fits;1.4534;26526.9;1.34466;0
20210107133803949_ALFAPCE-R0_met.fits;1.44638;26506.3;3.04496;0.170667
20210107133804631_ALFAPCE-R0_snap.fits;1.65816;26484.4;1.40932;0
20210107133904706_ALFAPCE-R0_snap.fits;1.3166;26462.4;1.40281;0
20210107134004781_ALFAPCE-R0_snap.fits;1.77978;26531.2;1.21878;0
20210107134104855_ALFAPCE-R0_snap.fits;1.61198;26491.7;0.944375;0
20210107134204930_ALFAPCE-R0_snap.fits;1.56613;26474.1;1.08369;0
20210107134350061_ALFAPCE-R0_met.fits;1.56282;26513.7;8.34823;1.36533
20210107134305005_ALFAPCE-R0_snap.fits;1.57264;26507.8;1.4198;0
20210107134405079_ALFAPCE-R0_snap.fits;1.64989;26460.9;1.59123;0
20210107134505154_ALFAPCE-R0_snap.fits;1.51093;26491.7;0.999527;0
20210107134605229_ALFAPCE-R0_snap.fits;1.77365;26450.7;1.38489;0
20210107134705303_ALFAPCE-R0_snap.fits;1.58658;26522.5;1.5633;0
20210107134845655_ALFAPCE-R0_met.fits;1.31816;26528.3;2.68903;0.170667
20210107134805378_ALFAPCE-R0_snap.fits;1.6883;26545.9;1.29408;0
20210107134905453_ALFAPCE-R0_snap.fits;1.62228;26535.6;1.86533;0
20210107135005527_ALFAPCE-R0_snap.fits;1.6804;26541.5;1.55105;0
20210107135148951_ALFAPCE-R0_met.fits;1.65823;26510.7;7.63904;0.341333
20210107135105602_ALFAPCE-R0_snap.fits;1.86153;26503.4;1.94152;0
20210107135205677_ALFAPCE-R0_snap.fits;1.4742;26504.9;1.39426;0
20210107135305751_ALFAPCE-R0_snap.fits;1.55514;26474.1;1.56492;0
20210107135405826_ALFAPCE-R0_snap.fits;1.42514;26519.5;1.4917;0
20210107135505901_ALFAPCE-R0_snap.fits;1.318;26521;1.2948;0
20210107135614679_ALFAPCE-R0_met.fits;1.55955;26512.2;4.99094;0.170667
20210107135628674_ALFAPCE-R0_met.fits;1.44558;26509.3;5.13613;0.170667
20210107135605975_ALFAPCE-R0_snap.fits;1.50658;26506.3;1.12991;0
20210107135706050_ALFAPCE-R0_snap.fits;1.42117;26482.9;1.1638;0
20210107135806125_ALFAPCE-R0_snap.fits;1.2884;26452.1;1.10389;0
20210107135906199_ALFAPCE-R0_snap.fits;1.78403;26513.7;1.96536;0
