# file name; noise; peak f.; mag.; duration
20210107165952407_ALFAPCE-R0_met.fits;1.47971;26502;4.12878;0.341333
20210107170019714_ALFAPCE-R0_snap.fits;1.47605;26452.1;1.29681;0
20210107170214061_ALFAPCE-R0_met.fits;1.66304;26497.6;5.10811;0.341333
20210107170119789_ALFAPCE-R0_snap.fits;1.42176;26453.6;1.06344;0
20210107170220546_ALFAPCE-R0_met.fits;1.30547;26507.8;3.21565;0.170667
20210107170219863_ALFAPCE-R0_snap.fits;1.62364;26512.2;1.35845;0
20210107170319938_ALFAPCE-R0_snap.fits;1.4108;26519.5;1.36196;0
20210107170420013_ALFAPCE-R0_snap.fits;1.40002;26452.1;1.16662;0
20210107170520087_ALFAPCE-R0_snap.fits;1.47672;26507.8;1.28383;0
20210107170620162_ALFAPCE-R0_snap.fits;1.35943;26462.4;1.03534;0
20210107170720237_ALFAPCE-R0_snap.fits;1.67052;26525.4;1.34952;0
20210107170820311_ALFAPCE-R0_snap.fits;1.57653;26475.6;1.33326;0
20210107170920386_ALFAPCE-R0_snap.fits;1.58094;26453.6;1.6102;0
20210107171020461_ALFAPCE-R0_snap.fits;1.4441;26529.8;1.47398;0
20210107171120535_ALFAPCE-R0_snap.fits;1.38472;26468.3;1.38152;0
20210107171219927_ALFAPCE-R0_met.fits;1.38519;26507.8;3.57698;0.341333
20210107171220610_ALFAPCE-R0_snap.fits;1.27205;26471.2;1.25499;0
20210107171320685_ALFAPCE-R0_snap.fits;1.47167;26535.6;1.11933;0
20210107171420759_ALFAPCE-R0_snap.fits;1.33571;26523.9;1.37483;0
20210107171520834_ALFAPCE-R0_snap.fits;1.45115;26543;1.45309;0
20210107171700333_ALFAPCE-R0_met.fits;1.22112;26488.8;2.7814;0.170667
20210107171620909_ALFAPCE-R0_snap.fits;1.54612;26547.4;1.35808;0
20210107171720983_ALFAPCE-R0_snap.fits;1.4895;26494.6;1.7506;0
20210107171821058_ALFAPCE-R0_snap.fits;1.46353;26490.2;1.57892;0
20210107171921133_ALFAPCE-R0_snap.fits;1.97376;26499;1.48288;0
20210107172021207_ALFAPCE-R0_snap.fits;1.63547;26513.7;1.43497;0
20210107172135618_ALFAPCE-R0_met.fits;1.47505;26494.6;2.99186;0.170667
20210107172121282_ALFAPCE-R0_snap.fits;1.58557;26547.4;1.38467;0
20210107172221357_ALFAPCE-R0_snap.fits;1.63047;26531.2;1.26841;0
20210107172321431_ALFAPCE-R0_snap.fits;1.54272;26477.1;1.53685;0
20210107172421506_ALFAPCE-R0_snap.fits;1.43011;26547.4;1.53744;0
20210107172521581_ALFAPCE-R0_snap.fits;1.38947;26491.7;1.33061;0
20210107172621655_ALFAPCE-R0_snap.fits;1.557;26522.5;1.06483;0
20210107172721730_ALFAPCE-R0_snap.fits;1.46901;26472.7;1.13847;0
20210107172821805_ALFAPCE-R0_snap.fits;1.40046;26458;1.09045;0
20210107172921879_ALFAPCE-R0_snap.fits;1.44532;26475.6;1.16917;0
20210107173021954_ALFAPCE-R0_snap.fits;1.39136;26474.1;1.03748;0
20210107173122029_ALFAPCE-R0_snap.fits;1.46306;26535.6;1.35799;0
20210107173222103_ALFAPCE-R0_snap.fits;1.66168;26503.4;1.24244;0
20210107173322178_ALFAPCE-R0_snap.fits;1.36047;26488.8;1.40441;0
20210107173422253_ALFAPCE-R0_snap.fits;1.65039;26541.5;1.35434;0
20210107173522327_ALFAPCE-R0_snap.fits;1.38093;26474.1;1.37748;0
20210107173622402_ALFAPCE-R0_snap.fits;1.43077;26513.7;1.33133;0
20210107173742957_ALFAPCE-R0_met.fits;1.20568;26499;9.736;0.341333
20210107173722477_ALFAPCE-R0_snap.fits;1.49757;26458;1.30083;0
20210107173835181_ALFAPCE-R0_met.fits;1.31338;26531.2;3.38468;0.341333
20210107173822551_ALFAPCE-R0_snap.fits;1.6652;26503.4;1.303;0
20210107173922626_ALFAPCE-R0_snap.fits;1.41012;26534.2;1.31736;0
20210107174053591_ALFAPCE-R0_met.fits;1.4732;26507.8;3.59656;0.170667
20210107174022701_ALFAPCE-R0_snap.fits;1.47364;26459.5;1.37059;0
20210107174122775_ALFAPCE-R0_snap.fits;1.73591;26491.7;1.12401;0
20210107174222850_ALFAPCE-R0_snap.fits;1.53379;26529.8;1.1902;0
20210107174322925_ALFAPCE-R0_snap.fits;1.50335;26538.6;1.11994;0
20210107174422999_ALFAPCE-R0_snap.fits;1.4199;26456.5;1.09863;0
20210107174523074_ALFAPCE-R0_snap.fits;1.43632;26471.2;1.11912;0
20210107174623149_ALFAPCE-R0_snap.fits;1.35403;26531.2;0.929701;0
20210107174723223_ALFAPCE-R0_snap.fits;1.33311;26494.6;1.12409;0
20210107174823639_ALFAPCE-R0_met.fits;1.58048;26499;3.45176;0.170667
20210107174835074_ALFAPCE-R0_met.fits;1.21602;26502;2.51771;0.170667
20210107174823298_ALFAPCE-R0_snap.fits;1.43062;26529.8;1.35111;0
20210107174923373_ALFAPCE-R0_snap.fits;1.63997;26526.9;1.36222;0
20210107175023447_ALFAPCE-R0_snap.fits;1.40069;26455.1;1.38376;0
20210107175123522_ALFAPCE-R0_snap.fits;1.57548;26471.2;1.3828;0
20210107175223597_ALFAPCE-R0_snap.fits;1.46899;26468.3;1.28678;0
20210107175323671_ALFAPCE-R0_snap.fits;1.51808;26538.6;1.29438;0
20210107175453783_ALFAPCE-R0_met.fits;1.42104;26513.7;3.15078;0.341333
20210107175423746_ALFAPCE-R0_snap.fits;1.399;26462.4;1.50831;0
20210107175523821_ALFAPCE-R0_snap.fits;1.48586;26491.7;1.30581;0
20210107175623895_ALFAPCE-R0_snap.fits;1.52618;26529.8;1.00064;0
20210107175723970_ALFAPCE-R0_snap.fits;1.45303;26509.3;1.42672;0
20210107175824045_ALFAPCE-R0_snap.fits;1.6297;26525.4;1.31971;0
20210107175924119_ALFAPCE-R0_snap.fits;1.42595;26450.7;1.23682;0
