# file name; noise; peak f.; mag.; duration
20210107100032386_ALFAPCE-R0_met.fits;1.23998;26484.4;3.65382;0.170667
20210107100048429_ALFAPCE-R0_snap.fits;1.54145;26534.2;1.45135;0
20210107100148503_ALFAPCE-R0_snap.fits;1.23809;26481.4;1.11308;0
20210107100248578_ALFAPCE-R0_snap.fits;1.59433;26474.1;1.07829;0
20210107100348653_ALFAPCE-R0_snap.fits;1.19924;26474.1;1.06023;0
20210107100448727_ALFAPCE-R0_snap.fits;1.35141;26485.8;1.13124;0
20210107100548802_ALFAPCE-R0_snap.fits;1.48023;26537.1;1.14907;0
20210107100945877_ALFAPCE-R0_snap.fits;1.24611;26487.3;1.40125;0
20210107100805847_ALFAPCE-R0_met.fits;1.11668;26481.4;6.13407;0.170667
20210107100748951_ALFAPCE-R0_snap.fits;1.4557;26532.7;1.33129;0
20210107100849026_ALFAPCE-R0_snap.fits;1.29406;26485.8;1.04139;0
20210107100956610_ALFAPCE-R0_met.fits;1.3848;26497.6;5.0243;0.512
20210107100949101_ALFAPCE-R0_snap.fits;1.48378;26482.9;1.03571;0
20210107101143618_ALFAPCE-R0_met.fits;1.43139;26503.4;2.90179;0.341333
20210107101049175_ALFAPCE-R0_snap.fits;1.50959;26543;1.37199;0
20210107101238573_ALFAPCE-R0_met.fits;1.2796;26488.8;3.24928;0.170667
20210107101149250_ALFAPCE-R0_snap.fits;1.41306;26541.5;1.22322;0
20210107101319874_ALFAPCE-R0_met.fits;1.311;26471.2;3.14092;0.170667
20210107101249325_ALFAPCE-R0_snap.fits;1.33226;26477.1;1.18363;0
20210107101349399_ALFAPCE-R0_snap.fits;1.47038;26449.2;1.6336;0
20210107101536066_ALFAPCE-R0_met.fits;1.30075;26496.1;2.79164;0.170667
20210107101449474_ALFAPCE-R0_snap.fits;1.34455;26453.6;1.17685;0
20210107101549549_ALFAPCE-R0_snap.fits;1.52671;26538.6;1.24588;0
20210107101649623_ALFAPCE-R0_snap.fits;1.12145;26537.1;1.30454;0
20210107101749698_ALFAPCE-R0_snap.fits;1.21106;26516.6;1.07513;0
20210107101849773_ALFAPCE-R0_snap.fits;1.4468;26504.9;1.09882;0
20210107101949847_ALFAPCE-R0_snap.fits;1.37596;26462.4;1.56244;0
20210107102049922_ALFAPCE-R0_snap.fits;1.34674;26500.5;1.10022;0
20210107102149997_ALFAPCE-R0_snap.fits;1.2508;26512.2;1.54112;0
20210107102250071_ALFAPCE-R0_snap.fits;1.40951;26497.6;1.15266;0
20210107102347415_ALFAPCE-R0_met.fits;1.48372;26487.3;3.49557;0.170667
20210107102350146_ALFAPCE-R0_snap.fits;1.12953;26488.8;1.36694;0
20210107102458413_ALFAPCE-R0_met.fits;1.26959;26478.5;3.27447;0.170667
20210107102533058_ALFAPCE-R0_met.fits;1.1492;26496.1;5.00303;0.341333
20210107102450221_ALFAPCE-R0_snap.fits;1.29638;26518.1;1.16513;0
20210107102550295_ALFAPCE-R0_snap.fits;1.38748;26534.2;0.90711;0
20210107102659927_ALFAPCE-R0_met.fits;1.20754;26484.4;3.04174;0.682667
20210107102650370_ALFAPCE-R0_snap.fits;1.47368;26518.1;1.48772;0
20210107102807341_ALFAPCE-R0_met.fits;1.34574;26496.1;7.12649;0.341333
20210107102750445_ALFAPCE-R0_snap.fits;1.32729;26475.6;1.16817;0
20210107102905026_ALFAPCE-R0_met.fits;1.23587;26522.5;2.47469;0.170667
20210107102850519_ALFAPCE-R0_snap.fits;1.31579;26462.4;1.14657;0
20210107102950594_ALFAPCE-R0_snap.fits;1.41203;26456.5;1.31249;0
20210107103050669_ALFAPCE-R0_snap.fits;1.30102;26504.9;1.1857;0
20210107103208663_ALFAPCE-R0_met.fits;1.2774;26497.6;3.07516;0.170667
20210107103150743_ALFAPCE-R0_snap.fits;1.35203;26465.3;1.2025;0
20210107103250818_ALFAPCE-R0_snap.fits;1.35437;26497.6;1.14826;0
20210107103350893_ALFAPCE-R0_snap.fits;1.3727;26528.3;1.18189;0
20210107103450967_ALFAPCE-R0_snap.fits;1.27957;26477.1;1.07255;0
20210107103632514_ALFAPCE-R0_met.fits;1.35748;26510.7;6.91109;0.170667
20210107103551042_ALFAPCE-R0_snap.fits;1.40227;26472.7;1.20751;0
20210107103651117_ALFAPCE-R0_snap.fits;1.50298;26488.8;1.60699;0
20210107103751191_ALFAPCE-R0_snap.fits;1.49954;26519.5;1.18806;0
20210107103851266_ALFAPCE-R0_snap.fits;1.39007;26515.1;1.74361;0
20210107104033495_ALFAPCE-R0_met.fits;1.34424;26494.6;5.14102;0.170667
20210107103951341_ALFAPCE-R0_snap.fits;1.20528;26513.7;1.46077;0
20210107104115479_ALFAPCE-R0_met.fits;1.37233;26485.8;4.36288;0.341333
20210107104131522_ALFAPCE-R0_met.fits;1.20112;26504.9;4.81053;0.170667
20210107104051415_ALFAPCE-R0_snap.fits;1.45905;26455.1;1.31739;0
20210107104151490_ALFAPCE-R0_snap.fits;1.47048;26545.9;1.29076;0
20210107104320919_ALFAPCE-R0_met.fits;1.51684;26465.3;3.28683;0.170667
20210107104336279_ALFAPCE-R0_met.fits;1.32357;26487.3;7.72294;0.341333
20210107104251565_ALFAPCE-R0_snap.fits;1.25746;26490.2;1.32757;0
20210107104405975_ALFAPCE-R0_met.fits;1.63965;26499;3.95312;0.170667
20210107104351639_ALFAPCE-R0_snap.fits;1.31584;26528.3;1.17311;0
20210107104451714_ALFAPCE-R0_snap.fits;1.30195;26478.5;1.05002;0
20210107104551789_ALFAPCE-R0_snap.fits;1.2958;26471.2;1.20587;0
20210107104734018_ALFAPCE-R0_met.fits;1.30505;26494.6;3.11869;0.341333
20210107104737602_ALFAPCE-R0_met.fits;1.50625;26521;3.01401;0.170667
20210107104651863_ALFAPCE-R0_snap.fits;1.53581;26504.9;1.18304;0
20210107104751938_ALFAPCE-R0_snap.fits;1.35788;26497.6;1.13725;0
20210107104852013_ALFAPCE-R0_snap.fits;1.43437;26535.6;1.33048;0
20210107104952087_ALFAPCE-R0_snap.fits;1.43123;26494.6;1.13656;0
20210107105052162_ALFAPCE-R0_snap.fits;1.30507;26459.5;1.0287;0
20210107105206573_ALFAPCE-R0_met.fits;1.40454;26488.8;2.94045;0.341333
20210107105152237_ALFAPCE-R0_snap.fits;1.73245;26497.6;0.777091;0
20210107105252311_ALFAPCE-R0_snap.fits;1.44599;26496.1;1.22025;0
20210107105424642_ALFAPCE-R0_met.fits;1.32564;26491.7;5.49806;0.341333
20210107105352386_ALFAPCE-R0_snap.fits;1.31078;26513.7;1.20381;0
20210107105452461_ALFAPCE-R0_snap.fits;1.35509;26493.2;1.49398;0
20210107105552535_ALFAPCE-R0_snap.fits;1.23195;26452.1;1.30388;0
20210107105652610_ALFAPCE-R0_snap.fits;1.38219;26506.3;1.40707;0
20210107105752685_ALFAPCE-R0_snap.fits;1.12885;26494.6;1.20728;0
20210107105852759_ALFAPCE-R0_snap.fits;1.43018;26521;1.2867;0
20210107105952834_ALFAPCE-R0_snap.fits;1.29841;26477.1;1.31078;0
