# file name; noise; peak f.; mag.; duration
20210107105808386_ALFAPCE-R0_met.fits;1.54145;26493.2;4.30829;1.024
20210107110052909_ALFAPCE-R0_snap.fits;1.41327;26506.3;0.974088;0
20210107110201346_ALFAPCE-R0_met.fits;1.47905;26497.6;5.21681;0.512
20210107110152983_ALFAPCE-R0_snap.fits;1.51681;26493.2;1.30587;0
20210107110312855_ALFAPCE-R0_met.fits;1.38395;26496.1;3.92777;0.170667
20210107110253058_ALFAPCE-R0_snap.fits;1.36647;26521;1.19584;0
20210107110353133_ALFAPCE-R0_snap.fits;1.32812;26499;0.912465;0
20210107110512322_ALFAPCE-R0_met.fits;1.23847;26496.1;3.42716;0.170667
20210107110530071_ALFAPCE-R0_met.fits;1.18902;26490.2;2.99171;0.682667
20210107110453207_ALFAPCE-R0_snap.fits;1.41183;26507.8;1.10984;0
20210107110553282_ALFAPCE-R0_snap.fits;1.32275;26452.1;1.57419;0
20210107110745239_ALFAPCE-R0_met.fits;1.42136;26500.5;3.41548;0.170667
20210107110653357_ALFAPCE-R0_snap.fits;1.39448;26488.8;1.28524;0
20210107110821933_ALFAPCE-R0_met.fits;1.67328;26496.1;3.79329;0.341333
20210107110843778_ALFAPCE-R0_met.fits;1.39925;26488.8;5.23752;0.341333
20210107110847362_ALFAPCE-R0_met.fits;1.30493;26504.9;3.32295;0.170667
20210107110753431_ALFAPCE-R0_snap.fits;1.25625;26453.6;1.3821;0
20210107110853506_ALFAPCE-R0_snap.fits;1.43287;26541.5;1.36294;0
20210107110953581_ALFAPCE-R0_snap.fits;1.4632;26474.1;1.35186;0
20210107111108162_ALFAPCE-R0_met.fits;1.31783;26496.1;2.87561;0.170667
20210107111142125_ALFAPCE-R0_met.fits;1.4223;26499;3.97945;0.853333
20210107111053655_ALFAPCE-R0_snap.fits;1.58298;26493.2;1.12785;0
20210107111153730_ALFAPCE-R0_snap.fits;1.46639;26516.6;1.20263;0
20210107111253805_ALFAPCE-R0_snap.fits;1.16269;26543;0.94833;0
20210107111408727_ALFAPCE-R0_met.fits;1.37;26490.2;4.59375;0.341333
20210107111353879_ALFAPCE-R0_snap.fits;1.36558;26534.2;1.12336;0
20210107111530135_ALFAPCE-R0_met.fits;1.37664;26491.7;2.80824;0.170667
20210107111453954_ALFAPCE-R0_snap.fits;1.30651;26471.2;1.32556;0
20210107111616215_ALFAPCE-R0_met.fits;1.40223;26496.1;3.53843;0.341333
20210107111554029_ALFAPCE-R0_snap.fits;1.42265;26453.6;1.3577;0
20210107111708098_ALFAPCE-R0_met.fits;1.44468;26490.2;3.30413;0.512
20210107111717485_ALFAPCE-R0_met.fits;1.25565;26507.8;4.17424;0.512
20210107111654103_ALFAPCE-R0_snap.fits;1.31046;26545.9;1.26277;0
20210107111754178_ALFAPCE-R0_snap.fits;1.39581;26534.2;1.17742;0
20210107111854253_ALFAPCE-R0_snap.fits;1.51275;26523.9;1.04127;0
20210107111954327_ALFAPCE-R0_snap.fits;1.48175;26481.4;0.937656;0
20210107112054402_ALFAPCE-R0_snap.fits;1.403;26459.5;1.00866;0
20210107112212567_ALFAPCE-R0_met.fits;1.35439;26512.2;8.19328;0.170667
20210107112154477_ALFAPCE-R0_snap.fits;1.40976;26518.1;1.11769;0
20210107112254551_ALFAPCE-R0_snap.fits;1.55476;26535.6;1.14505;0
20210107112421591_ALFAPCE-R0_met.fits;1.32309;26502;2.69374;0.170667
20210107112354626_ALFAPCE-R0_snap.fits;1.41742;26532.7;1.2701;0
20210107112454701_ALFAPCE-R0_snap.fits;1.29002;26482.9;1.21987;0
20210107112554775_ALFAPCE-R0_snap.fits;1.38374;26475.6;1.34468;0
20210107112654850_ALFAPCE-R0_snap.fits;1.439;26510.7;1.13418;0
20210107112754925_ALFAPCE-R0_snap.fits;1.82134;26526.9;1.49636;0
20210107112854999_ALFAPCE-R0_snap.fits;1.33971;26484.4;1.30478;0
20210107113026306_ALFAPCE-R0_met.fits;1.26313;26487.3;2.70195;0.170667
20210107113037399_ALFAPCE-R0_met.fits;1.76736;26499;14.9067;0.341333
20210107112955074_ALFAPCE-R0_snap.fits;1.39017;26516.6;1.18948;0
20210107113055149_ALFAPCE-R0_snap.fits;1.31366;26494.6;2.95489;0
20210107113153517_ALFAPCE-R0_met.fits;1.31366;26494.6;2.95489;0.512
20210107113202050_ALFAPCE-R0_met.fits;1.53225;26507.8;4.43876;0.170667
20210107113232941_ALFAPCE-R0_met.fits;1.27377;26506.3;3.17843;0.170667
20210107113155223_ALFAPCE-R0_snap.fits;1.6097;26455.1;1.20777;0
20210107113325847_ALFAPCE-R0_met.fits;1.37297;26494.6;3.89638;0.170667
20210107113255298_ALFAPCE-R0_snap.fits;1.41155;26519.5;1.099;0
20210107113355373_ALFAPCE-R0_snap.fits;1.41224;26523.9;1.21254;0
20210107113523095_ALFAPCE-R0_met.fits;1.36692;26482.9;3.58395;0.341333
20210107113455447_ALFAPCE-R0_snap.fits;1.43138;26452.1;1.02784;0
20210107113555522_ALFAPCE-R0_snap.fits;1.49992;26541.5;0.916509;0
20210107113704983_ALFAPCE-R0_met.fits;1.6285;26507.8;8.95992;0.512
20210107113655597_ALFAPCE-R0_snap.fits;1.59358;26480;1.25615;0
20210107113755671_ALFAPCE-R0_snap.fits;1.17351;26490.2;1.20586;0
20210107113909570_ALFAPCE-R0_met.fits;1.35483;26502;2.81256;0.170667
20210107113919639_ALFAPCE-R0_met.fits;1.30323;26490.2;10.1812;0.341333
20210107113855746_ALFAPCE-R0_snap.fits;1.57736;26471.2;1.15148;0
20210107113955821_ALFAPCE-R0_snap.fits;1.17627;26503.4;0.963294;0
20210107114101015_ALFAPCE-R0_met.fits;1.08565;26462.4;5.95075;0.170667
20210107114117229_ALFAPCE-R0_met.fits;1.39895;26503.4;8.34801;0.341333
20210107114055895_ALFAPCE-R0_snap.fits;1.21885;26466.8;1.523;0
20210107114155970_ALFAPCE-R0_snap.fits;1.24204;26491.7;0.8542;0
20210107114305602_ALFAPCE-R0_met.fits;1.51922;26519.5;5.44543;0.341333
20210107114256045_ALFAPCE-R0_snap.fits;1.29164;26450.7;1.34679;0
20210107114406701_ALFAPCE-R0_met.fits;1.36959;26502;5.48391;0.170667
20210107114356119_ALFAPCE-R0_snap.fits;1.16762;26541.5;1.32707;0
20210107114550637_ALFAPCE-R0_met.fits;1.26053;26496.1;3.32069;0.170667
20210107114456194_ALFAPCE-R0_snap.fits;1.24079;26465.3;1.06176;0
20210107114556269_ALFAPCE-R0_snap.fits;1.22721;26516.6;1.34814;0
20210107114744130_ALFAPCE-R0_met.fits;1.3934;26521;6.74655;0.341333
20210107114656343_ALFAPCE-R0_snap.fits;1.43479;26506.3;1.41418;0
20210107114756418_ALFAPCE-R0_snap.fits;1.48982;26506.3;1.17923;0
20210107114856493_ALFAPCE-R0_snap.fits;1.39013;26510.7;0.921236;0
20210107114956567_ALFAPCE-R0_snap.fits;1.36424;26541.5;1.36139;0
20210107115056642_ALFAPCE-R0_snap.fits;1.54824;26458;1.08173;0
20210107115156717_ALFAPCE-R0_snap.fits;1.54058;26462.4;0.921363;0
20210107115256791_ALFAPCE-R0_snap.fits;1.64243;26525.4;1.34723;0
20210107115356866_ALFAPCE-R0_snap.fits;1.303;26485.8;1.35349;0
20210107115537559_ALFAPCE-R0_met.fits;1.48201;26494.6;10.9086;1.36533
20210107115456941_ALFAPCE-R0_snap.fits;1.57332;26535.6;1.20175;0
20210107115626370_ALFAPCE-R0_met.fits;1.21531;26488.8;2.9819;0.341333
20210107115557015_ALFAPCE-R0_snap.fits;1.50673;26465.3;1.0328;0
20210107115659138_ALFAPCE-R0_met.fits;1.31202;26499;4.33914;0.170667
20210107115657090_ALFAPCE-R0_snap.fits;1.30482;26481.4;1.30442;0
20210107115757165_ALFAPCE-R0_snap.fits;1.21761;26502;1.41894;0
20210107115857239_ALFAPCE-R0_snap.fits;1.20035;26469.7;1.14166;0
20210107115957314_ALFAPCE-R0_snap.fits;1.21734;26541.5;1.01505;0
