# file name; noise; peak f.; mag.; duration
20210107135809197_ALFAPCE-R0_met.fits;1.69207;26504.9;6.13825;0.512
20210107135912002_ALFAPCE-R0_met.fits;1.68431;26510.7;5.32793;1.024
20210107140006274_ALFAPCE-R0_snap.fits;1.41882;26484.4;1.08174;0
20210107140144066_ALFAPCE-R0_met.fits;1.48377;26502;2.99132;0.170667
20210107140106349_ALFAPCE-R0_snap.fits;1.31005;26490.2;1.22164;0
20210107140206423_ALFAPCE-R0_snap.fits;1.44767;26523.9;1.22038;0
20210107140326466_ALFAPCE-R0_met.fits;1.51018;26507.8;16.8306;0.341333
20210107140306498_ALFAPCE-R0_snap.fits;1.43847;26507.8;1.49223;0
20210107140420226_ALFAPCE-R0_met.fits;1.34646;26523.9;5.48594;0.170667
20210107140406573_ALFAPCE-R0_snap.fits;1.61358;26453.6;1.32659;0
20210107140506647_ALFAPCE-R0_snap.fits;1.70236;26497.6;1.28794;0
20210107140646658_ALFAPCE-R0_met.fits;1.61466;26485.8;5.14158;0.170667
20210107140000722_ALFAPCE-R0_snap.fits;1.81477;26504.9;4.88963;0
20210107140657581_ALFAPCE-R0_met.fits;1.42395;26490.2;4.23411;17.2373
20210107140706797_ALFAPCE-R0_snap.fits;1.23114;26452.1;1.18581;0
20210107140806871_ALFAPCE-R0_snap.fits;1.55648;26522.5;1.42177;0
20210107140906946_ALFAPCE-R0_snap.fits;1.17586;26515.1;1.02923;0
20210107141007021_ALFAPCE-R0_snap.fits;1.56617;26456.5;1.37472;0
20210107141107095_ALFAPCE-R0_snap.fits;1.65707;26525.4;1.37505;0
20210107141207170_ALFAPCE-R0_snap.fits;1.53622;26541.5;1.36037;0
20210107141307245_ALFAPCE-R0_snap.fits;1.48831;26458;1.28351;0
20210107141407319_ALFAPCE-R0_snap.fits;1.36075;26458;1.61667;0
20210107141550573_ALFAPCE-R0_met.fits;1.32787;26504.9;3.72639;0.341333
20210107141507394_ALFAPCE-R0_snap.fits;1.40821;26526.9;1.41454;0
20210107141607469_ALFAPCE-R0_snap.fits;1.55991;26545.9;1.57683;0
20210107141707543_ALFAPCE-R0_snap.fits;1.43117;26485.8;1.29282;0
20210107141807618_ALFAPCE-R0_snap.fits;1.54134;26534.2;1.53933;0
20210107141907693_ALFAPCE-R0_snap.fits;1.27192;26469.7;1.37783;0
20210107142007767_ALFAPCE-R0_snap.fits;1.27929;26547.4;1.25517;0
20210107142107842_ALFAPCE-R0_snap.fits;1.81426;26519.5;1.78129;0
20210107142228738_ALFAPCE-R0_met.fits;1.29365;26504.9;3.08618;0.170667
20210107142207917_ALFAPCE-R0_snap.fits;1.56373;26504.9;1.06521;0
20210107142325229_ALFAPCE-R0_met.fits;1.49687;26532.7;3.78153;0.341333
20210107142307991_ALFAPCE-R0_snap.fits;1.67616;26468.3;1.33139;0
20210107142408066_ALFAPCE-R0_snap.fits;1.41937;26499;1.37102;0
20210107142508141_ALFAPCE-R0_snap.fits;1.80624;26466.8;1.41625;0
20210107142608215_ALFAPCE-R0_snap.fits;1.65221;26547.4;1.44151;0
20210107142708290_ALFAPCE-R0_snap.fits;1.4987;26507.8;1.18368;0
20210107142808365_ALFAPCE-R0_snap.fits;1.26433;26532.7;1.54777;0
20210107142957933_ALFAPCE-R0_met.fits;1.68939;26488.8;5.7092;0.341333
20210107142908439_ALFAPCE-R0_snap.fits;1.46157;26474.1;1.06513;0
20210107143008514_ALFAPCE-R0_snap.fits;1.64515;26506.3;1.78389;0
20210107143108589_ALFAPCE-R0_snap.fits;1.4443;26506.3;1.79267;0
20210107143216002_ALFAPCE-R0_met.fits;1.45384;26504.9;3.98602;0.170667
20210107143208663_ALFAPCE-R0_snap.fits;1.55524;26484.4;0.833219;0
20210107143308738_ALFAPCE-R0_snap.fits;1.35793;26478.5;1.0182;0
20210107143408813_ALFAPCE-R0_snap.fits;1.4445;26487.3;1.11931;0
20210107143508887_ALFAPCE-R0_snap.fits;1.48368;26499;1.26706;0
20210107143608962_ALFAPCE-R0_snap.fits;1.52613;26526.9;1.22861;0
20210107143709037_ALFAPCE-R0_snap.fits;1.67819;26485.8;1.6395;0
20210107143843586_ALFAPCE-R0_met.fits;1.38426;26503.4;4.19512;0.341333
20210107143903383_ALFAPCE-R0_met.fits;1.36909;26515.1;5.99618;0.341333
20210107143809111_ALFAPCE-R0_snap.fits;1.44013;26512.2;1.26531;0
20210107143909186_ALFAPCE-R0_snap.fits;1.49965;26463.9;1.17513;0
20210107144009261_ALFAPCE-R0_snap.fits;1.74559;26465.3;1.12116;0
20210107144120258_ALFAPCE-R0_met.fits;1.50959;26532.7;3.04262;0.170667
20210107144109335_ALFAPCE-R0_snap.fits;1.53201;26515.1;1.26523;0
20210107144209410_ALFAPCE-R0_snap.fits;1.6991;26450.7;1.6424;0
20210107144309485_ALFAPCE-R0_snap.fits;1.47761;26485.8;1.2647;0
20210107144409559_ALFAPCE-R0_snap.fits;1.33954;26509.3;1.38851;0
20210107144509634_ALFAPCE-R0_snap.fits;1.30314;26460.9;1.38877;0
20210107144609709_ALFAPCE-R0_snap.fits;1.69452;26481.4;1.10195;0
20210107144728215_ALFAPCE-R0_met.fits;1.49176;26512.2;3.86642;0.341333
20210107144709783_ALFAPCE-R0_snap.fits;1.44109;26534.2;1.68962;0
20210107144809858_ALFAPCE-R0_snap.fits;1.63032;26531.2;1.79886;0
20210107144909933_ALFAPCE-R0_snap.fits;1.44479;26526.9;1.01382;0
20210107145010007_ALFAPCE-R0_snap.fits;1.33777;26502;1.42008;0
20210107145110082_ALFAPCE-R0_snap.fits;1.68193;26460.9;1.28063;0
20210107145210157_ALFAPCE-R0_snap.fits;1.58796;26529.8;1.32207;0
20210107145310231_ALFAPCE-R0_snap.fits;1.49587;26502;1.20338;0
20210107145410306_ALFAPCE-R0_snap.fits;1.45199;26537.1;1.32785;0
20210107145510381_ALFAPCE-R0_snap.fits;1.49394;26462.4;1.36904;0
20210107145611138_ALFAPCE-R0_met.fits;1.52285;26502;6.72534;0.512
20210107145610455_ALFAPCE-R0_snap.fits;1.52609;26468.3;1.31354;0
20210107145710530_ALFAPCE-R0_snap.fits;1.47855;26535.6;1.37895;0
20210107145810605_ALFAPCE-R0_snap.fits;1.5619;26507.8;1.15903;0
20210107145910679_ALFAPCE-R0_snap.fits;1.5953;26453.6;1.2789;0
