# file name; noise; peak f.; mag.; duration
20210107115731735_ALFAPCE-R0_met.fits;1.35709;26503.4;14.908;0.341333
20210107115856215_ALFAPCE-R0_met.fits;1.18308;26484.4;3.49542;0.170667
20210107115924546_ALFAPCE-R0_met.fits;1.58702;26499;3.63569;0.170667
20210107120057389_ALFAPCE-R0_snap.fits;1.33356;26469.7;1.17652;0
20210107120213335_ALFAPCE-R0_met.fits;1.37955;26491.7;3.548;0.341333
20210107120157463_ALFAPCE-R0_snap.fits;1.35202;26449.2;1.14789;0
20210107120257538_ALFAPCE-R0_snap.fits;1.31129;26474.1;1.3574;0
20210107120358807_ALFAPCE-R0_met.fits;1.44699;26491.7;5.89712;0.341333
20210107120357613_ALFAPCE-R0_snap.fits;1.29521;26503.4;1.00835;0
20210107120502466_ALFAPCE-R0_met.fits;1.47983;26506.3;3.77887;0.170667
20210107120539671_ALFAPCE-R0_met.fits;1.31785;26480;3.91666;0.170667
20210107120457687_ALFAPCE-R0_snap.fits;1.24442;26484.4;1.26788;0
20210107120557762_ALFAPCE-R0_snap.fits;1.26742;26471.2;1.28981;0
20210107120657837_ALFAPCE-R0_snap.fits;1.53854;26545.9;1.32531;0
20210107120757911_ALFAPCE-R0_snap.fits;1.48849;26541.5;1.17049;0
20210107120857986_ALFAPCE-R0_snap.fits;1.4744;26474.1;1.1058;0
20210107120958061_ALFAPCE-R0_snap.fits;1.39251;26480;1.52367;0
20210107121058135_ALFAPCE-R0_snap.fits;1.3719;26466.8;1.26375;0
20210107121237805_ALFAPCE-R0_met.fits;1.25917;26504.9;2.6977;0.341333
20210107121158210_ALFAPCE-R0_snap.fits;1.69176;26512.2;1.34182;0
20210107121258285_ALFAPCE-R0_snap.fits;1.55441;26543;1.34325;0
20210107121358359_ALFAPCE-R0_snap.fits;1.34382;26472.7;1.21048;0
20210107121458434_ALFAPCE-R0_snap.fits;1.4038;26496.1;1.2044;0
20210107121558509_ALFAPCE-R0_snap.fits;1.4939;26499;1.25088;0
20210107121658583_ALFAPCE-R0_snap.fits;1.37719;26472.7;1.4226;0
20210107121758658_ALFAPCE-R0_snap.fits;1.2667;26460.9;1.19222;0
20210107121858733_ALFAPCE-R0_snap.fits;1.57163;26528.3;1.15927;0
20210107121958807_ALFAPCE-R0_snap.fits;1.26071;26463.9;1.24449;0
20210107122058882_ALFAPCE-R0_snap.fits;1.55383;26522.5;1.44124;0
20210107122158957_ALFAPCE-R0_snap.fits;1.56343;26494.6;1.13929;0
20210107122259031_ALFAPCE-R0_snap.fits;1.41453;26482.9;1.31568;0
20210107122359106_ALFAPCE-R0_snap.fits;1.3161;26504.9;1.33866;0
20210107122531607_ALFAPCE-R0_met.fits;1.48229;26481.4;3.73836;0.170667
20210107122546114_ALFAPCE-R0_met.fits;1.51109;26491.7;3.20739;0.170667
20210107122459181_ALFAPCE-R0_snap.fits;1.10267;26507.8;1.24138;0
20210107122601133_ALFAPCE-R0_met.fits;1.24093;26491.7;4.88226;0.170667
20210107122559255_ALFAPCE-R0_snap.fits;1.30835;26540;1.21794;0
20210107122738242_ALFAPCE-R0_met.fits;1.36731;26488.8;3.33543;0.170667
20210107122659330_ALFAPCE-R0_snap.fits;1.30877;26537.1;1.16072;0
20210107122839853_ALFAPCE-R0_met.fits;1.36706;26478.5;5.21892;0.170667
20210107122759405_ALFAPCE-R0_snap.fits;1.40368;26474.1;1.27093;0
20210107122859479_ALFAPCE-R0_snap.fits;1.37088;26537.1;1.208;0
20210107123045805_ALFAPCE-R0_met.fits;1.3021;26497.6;2.73441;0.170667
20210107122959554_ALFAPCE-R0_snap.fits;1.53073;26463.9;1.32299;0
20210107123140759_ALFAPCE-R0_met.fits;1.29875;26521;2.71368;0.170667
20210107123154413_ALFAPCE-R0_met.fits;1.26252;26482.9;2.71225;0.170667
20210107123059629_ALFAPCE-R0_snap.fits;1.34238;26475.6;1.83837;0
20210107123236567_ALFAPCE-R0_met.fits;1.4626;26506.3;4.17534;0.170667
20210107123159703_ALFAPCE-R0_snap.fits;1.21876;26472.7;1.16266;0
20210107123259778_ALFAPCE-R0_snap.fits;1.35614;26532.7;1.17984;0
20210107123359853_ALFAPCE-R0_snap.fits;1.14062;26482.9;0.993035;0
20210107123546519_ALFAPCE-R0_met.fits;1.44081;26519.5;3.75075;7.50933
20210107123459927_ALFAPCE-R0_snap.fits;1.47992;26455.1;1.55299;0
20210107123616045_ALFAPCE-R0_met.fits;1.14484;26485.8;3.21465;0.341333
20210107123600002_ALFAPCE-R0_snap.fits;1.48561;26497.6;1.01867;0
20210107123700077_ALFAPCE-R0_snap.fits;1.37069;26491.7;1.18173;0
20210107123800151_ALFAPCE-R0_snap.fits;1.32021;26466.8;1.09936;0
20210107123900226_ALFAPCE-R0_snap.fits;1.5061;26538.6;1.09929;0
20210107124000301_ALFAPCE-R0_snap.fits;1.51051;26493.2;1.06427;0
20210107124117783_ALFAPCE-R0_met.fits;1.41773;26523.9;37.3556;4.608
20210107124133997_ALFAPCE-R0_met.fits;1.59684;26522.5;4.10362;0.170667
20210107124100375_ALFAPCE-R0_snap.fits;1.67852;26465.3;1.19083;0
20210107124230658_ALFAPCE-R0_met.fits;1.47689;26504.9;4.27084;0.170667
20210107124200450_ALFAPCE-R0_snap.fits;1.52562;26521;1.07281;0
20210107124300525_ALFAPCE-R0_snap.fits;1.59754;26529.8;1.19768;0
20210107124429613_ALFAPCE-R0_met.fits;1.49022;26496.1;9.37411;0.341333
20210107124400599_ALFAPCE-R0_snap.fits;1.54123;26459.5;1.40851;0
20210107124505282_ALFAPCE-R0_met.fits;1.39277;26507.8;3.26658;0.341333
20210107124500674_ALFAPCE-R0_snap.fits;1.45902;26490.2;1.40969;0
20210107124600749_ALFAPCE-R0_snap.fits;1.43293;26497.6;1.34098;0
20210107124708503_ALFAPCE-R0_met.fits;1.3165;26500.5;3.09763;0.341333
20210107124700823_ALFAPCE-R0_snap.fits;1.71654;26465.3;1.32621;0
20210107124758167_ALFAPCE-R0_met.fits;1.53561;26506.3;3.12529;0.170667
20210107124800898_ALFAPCE-R0_snap.fits;1.63958;26462.4;0.876727;0
20210107124900973_ALFAPCE-R0_snap.fits;1.51473;26535.6;1.02163;0
20210107125001047_ALFAPCE-R0_snap.fits;1.43039;26547.4;1.44603;0
20210107125114434_ALFAPCE-R0_met.fits;1.31569;26510.7;4.45097;0.341333
20210107125101122_ALFAPCE-R0_snap.fits;1.33991;26459.5;1.408;0
20210107125247447_ALFAPCE-R0_met.fits;1.49499;26494.6;3.02369;0.170667
20210107125201197_ALFAPCE-R0_snap.fits;1.42534;26491.7;1.4047;0
20210107125301271_ALFAPCE-R0_snap.fits;1.62696;26531.2;1.22899;0
20210107125401346_ALFAPCE-R0_snap.fits;1.53783;26487.3;1.07109;0
20210107125501421_ALFAPCE-R0_snap.fits;1.51084;26487.3;1.80358;0
20210107125601495_ALFAPCE-R0_snap.fits;1.66826;26484.4;1.33179;0
20210107125701570_ALFAPCE-R0_snap.fits;1.61985;26487.3;1.44366;0
20210107125801645_ALFAPCE-R0_snap.fits;1.42523;26484.4;1.20406;0
20210107125901719_ALFAPCE-R0_snap.fits;1.4604;26525.4;1.24843;0
