# file name; noise; peak f.; mag.; duration
20210107195836589_ALFAPCE-R0_met.fits;1.21591;26509.3;3.62948;0.170667
20210107200033154_ALFAPCE-R0_snap.fits;1.42181;26496.1;1.14876;0
20210107200136813_ALFAPCE-R0_met.fits;1.47137;26500.5;2.9941;0.170667
20210107200133229_ALFAPCE-R0_snap.fits;1.57229;26452.1;1.14199;0
20210107200233303_ALFAPCE-R0_snap.fits;1.28459;26547.4;1.20578;0
20210107200335938_ALFAPCE-R0_met.fits;1.35523;26509.3;3.06335;0.170667
20210107200333378_ALFAPCE-R0_snap.fits;1.5989;26515.1;1.27616;0
20210107200433453_ALFAPCE-R0_snap.fits;1.2896;26507.8;1.39139;0
20210107200541037_ALFAPCE-R0_met.fits;1.61461;26507.8;3.48164;0.170667
20210107200606295_ALFAPCE-R0_met.fits;1.4444;26480;3.23661;0.170667
20210107200533527_ALFAPCE-R0_snap.fits;1.67051;26507.8;1.14224;0
20210107200633602_ALFAPCE-R0_snap.fits;1.43438;26525.4;1.0348;0
20210107200733677_ALFAPCE-R0_snap.fits;1.4735;26504.9;1.55963;0
20210107200833751_ALFAPCE-R0_snap.fits;1.19736;26500.5;1.37746;0
20210107200933826_ALFAPCE-R0_snap.fits;1.6281;26493.2;1.21593;0
20210107201045847_ALFAPCE-R0_met.fits;1.37628;26493.2;3.83509;0.341333
20210107201033901_ALFAPCE-R0_snap.fits;1.53;26462.4;1.15543;0
20210107201133975_ALFAPCE-R0_snap.fits;1.51386;26504.9;1.42709;0
20210107201234050_ALFAPCE-R0_snap.fits;1.26039;26535.6;1.74027;0
20210107201334125_ALFAPCE-R0_snap.fits;1.5485;26502;1.30889;0
20210107201434199_ALFAPCE-R0_snap.fits;1.49681;26468.3;0.955337;0
20210107201604994_ALFAPCE-R0_met.fits;1.42214;26488.8;3.85393;0.170667
20210107201620183_ALFAPCE-R0_met.fits;1.39063;26500.5;3.79957;0.341333
20210107201534274_ALFAPCE-R0_snap.fits;1.40508;26458;1.38358;0
20210107201634349_ALFAPCE-R0_snap.fits;1.3175;26532.7;1.62503;0
20210107201734423_ALFAPCE-R0_snap.fits;1.58135;26456.5;1.21759;0
20210107201834498_ALFAPCE-R0_snap.fits;1.39359;26506.3;1.16346;0
20210107202017069_ALFAPCE-R0_met.fits;1.34393;26506.3;4.1517;0.341333
20210107201934573_ALFAPCE-R0_snap.fits;1.20784;26465.3;1.49501;0
20210107202034647_ALFAPCE-R0_snap.fits;1.61033;26522.5;0.988455;0
20210107202134722_ALFAPCE-R0_snap.fits;1.13329;26544.4;1.24409;0
20210107202234797_ALFAPCE-R0_snap.fits;1.40043;26472.7;1.15506;0
20210107202334871_ALFAPCE-R0_snap.fits;1.41575;26515.1;1.29241;0
20210107202509762_ALFAPCE-R0_met.fits;1.38359;26484.4;2.77416;0.170667
20210107202434946_ALFAPCE-R0_snap.fits;1.48674;26493.2;1.29035;0
20210107202535021_ALFAPCE-R0_snap.fits;1.39705;26537.1;1.51578;0
20210107202649090_ALFAPCE-R0_met.fits;1.3794;26490.2;2.83179;0.170667
20210107202635095_ALFAPCE-R0_snap.fits;1.23157;26512.2;1.32299;0
20210107202736194_ALFAPCE-R0_met.fits;1.16002;26503.4;2.379;0.170667
20210107202747117_ALFAPCE-R0_met.fits;1.44613;26502;3.19767;0.341333
20210107202735170_ALFAPCE-R0_snap.fits;1.36873;26516.6;1.10496;0
20210107202835245_ALFAPCE-R0_snap.fits;1.40667;26497.6;1.13384;0
20210107203009111_ALFAPCE-R0_met.fits;1.69064;26500.5;3.93648;0.170667
20210107202935319_ALFAPCE-R0_snap.fits;1.31516;26528.3;1.07471;0
20210107203035394_ALFAPCE-R0_snap.fits;1.37396;26509.3;1.27966;0
20210107203135469_ALFAPCE-R0_snap.fits;1.4098;26545.9;1.19227;0
20210107203235543_ALFAPCE-R0_snap.fits;1.49258;26480;1.2457;0
20210107203335618_ALFAPCE-R0_snap.fits;1.47221;26458;1.4521;0
20210107203435693_ALFAPCE-R0_snap.fits;1.43667;26458;1.14551;0
20210107203600173_ALFAPCE-R0_met.fits;1.38753;26499;6.04328;0.170667
20210107203535767_ALFAPCE-R0_snap.fits;1.22578;26543;1.37796;0
20210107203635842_ALFAPCE-R0_snap.fits;1.61544;26474.1;1.32232;0
20210107203735917_ALFAPCE-R0_snap.fits;1.33606;26544.4;1.247;0
20210107203835991_ALFAPCE-R0_snap.fits;1.77291;26480;1.35108;0
20210107203936066_ALFAPCE-R0_snap.fits;1.47083;26529.8;1.27762;0
20210107204036141_ALFAPCE-R0_snap.fits;1.45826;26507.8;1.33659;0
20210107204136215_ALFAPCE-R0_snap.fits;2.28616;26516.6;1.53226;0
20210107204236290_ALFAPCE-R0_snap.fits;1.60878;26491.7;0.977964;0
20210107204336365_ALFAPCE-R0_snap.fits;1.21482;26521;1.16763;0
20210107204441389_ALFAPCE-R0_met.fits;1.11089;26515.1;2.25841;0.170667
20210107204447191_ALFAPCE-R0_met.fits;1.36407;26518.1;3.24105;0.853333
20210107204436439_ALFAPCE-R0_snap.fits;1.35727;26515.1;1.2765;0
20210107204536514_ALFAPCE-R0_snap.fits;1.2788;26500.5;1.46512;0
20210107204636589_ALFAPCE-R0_snap.fits;1.3583;26541.5;1.26416;0
20210107204736663_ALFAPCE-R0_snap.fits;1.51815;26485.8;1.46093;0
20210107204924525_ALFAPCE-R0_met.fits;1.25756;26491.7;5.4814;0.341333
20210107204836738_ALFAPCE-R0_snap.fits;1.46524;26526.9;1.12549;0
20210107204937666_ALFAPCE-R0_met.fits;1.41892;26488.8;5.03928;0.170667
20210107204936813_ALFAPCE-R0_snap.fits;1.35228;26528.3;1.19419;0
20210107205036887_ALFAPCE-R0_snap.fits;1.48905;26465.3;0.84907;0
20210107205142935_ALFAPCE-R0_met.fits;1.28195;26502;2.81652;0.341333
20210107205152151_ALFAPCE-R0_met.fits;1.42144;26502;3.35068;0.170667
20210107205228503_ALFAPCE-R0_met.fits;1.24018;26538.6;2.50837;0.170667
20210107205136962_ALFAPCE-R0_snap.fits;1.31821;26529.8;1.28066;0
20210107205237037_ALFAPCE-R0_snap.fits;1.29187;26491.7;0.88661;0
20210107205404759_ALFAPCE-R0_met.fits;1.39759;26484.4;4.52069;0.341333
20210107205413975_ALFAPCE-R0_met.fits;1.19219;26502;7.21159;0.341333
20210107205337111_ALFAPCE-R0_snap.fits;1.378;26529.8;1.4408;0
20210107205437186_ALFAPCE-R0_snap.fits;1.41765;26541.5;1.15893;0
20210107205537261_ALFAPCE-R0_snap.fits;1.36495;26474.1;1.36443;0
20210107205653719_ALFAPCE-R0_met.fits;1.26326;26497.6;2.6604;0.170667
20210107205637335_ALFAPCE-R0_snap.fits;1.44323;26547.4;1.55783;0
20210107205737410_ALFAPCE-R0_snap.fits;1.38633;26472.7;1.23071;0
20210107205837485_ALFAPCE-R0_snap.fits;1.36142;26500.5;1.02331;0
20210107205937559_ALFAPCE-R0_snap.fits;1.44852;26491.7;1.19264;0
