# file name; noise; peak f.; mag.; duration
20210107025753709_ALFAPCE-R0_met.fits;1.40066;26488.8;3.37949;0.170667
20210107025812482_ALFAPCE-R0_met.fits;1.29029;26521;4.2336;0.170667
20210107025928770_ALFAPCE-R0_met.fits;1.45589;26493.2;3.36074;0.170667
20210107030032429_ALFAPCE-R0_met.fits;1.32136;26488.8;4.31088;0.170667
20210107030017069_ALFAPCE-R0_snap.fits;1.31326;26494.6;1.01235;0
20210107030117143_ALFAPCE-R0_snap.fits;1.39732;26462.4;1.01124;0
20210107030217218_ALFAPCE-R0_snap.fits;1.31512;26490.2;1.15944;0
20210107030359618_ALFAPCE-R0_met.fits;1.24197;26510.7;10.279;0.170667
20210107030317293_ALFAPCE-R0_snap.fits;1.34716;26515.1;1.34014;0
20210107030503959_ALFAPCE-R0_met.fits;1.13486;26497.6;5.91598;0.512
20210107030417367_ALFAPCE-R0_snap.fits;1.39198;26529.8;0.913347;0
20210107030517442_ALFAPCE-R0_snap.fits;1.2239;26481.4;0.904451;0
20210107030618199_ALFAPCE-R0_met.fits;1.39947;26526.9;3.45517;0.341333
20210107030617517_ALFAPCE-R0_snap.fits;1.44564;26515.1;1.29316;0
20210107030811010_ALFAPCE-R0_met.fits;1.19647;26499;8.08761;0.853333
20210107030717591_ALFAPCE-R0_snap.fits;1.46925;26528.3;1.08556;0
20210107030816642_ALFAPCE-R0_met.fits;1.23624;26528.3;55.5251;0.341333
20210107030839341_ALFAPCE-R0_met.fits;1.13588;26459.5;3.96921;0.170667
20210107030817666_ALFAPCE-R0_snap.fits;1.35083;26531.2;1.14158;0
20210107031005869_ALFAPCE-R0_met.fits;1.49326;26506.3;16.514;0.512
20210107030917741_ALFAPCE-R0_snap.fits;1.30977;26475.6;1.41997;0
20210107031055021_ALFAPCE-R0_met.fits;1.22841;26506.3;3.2073;0.512
20210107031017815_ALFAPCE-R0_snap.fits;1.11183;26509.3;1.30216;0
20210107031117890_ALFAPCE-R0_snap.fits;1.45782;26540;1.25308;0
20210107031217965_ALFAPCE-R0_snap.fits;1.20403;26537.1;1.41377;0
20210107031408727_ALFAPCE-R0_met.fits;1.33761;26522.5;2.77852;0.170667
20210107031318039_ALFAPCE-R0_snap.fits;1.33125;26455.1;1.30448;0
20210107031418114_ALFAPCE-R0_snap.fits;1.1998;26545.9;1.13639;0
20210107031518189_ALFAPCE-R0_snap.fits;1.1819;26544.4;0.984886;0
20210107031708781_ALFAPCE-R0_met.fits;1.29168;26528.3;5.21813;0.341333
20210107031618263_ALFAPCE-R0_snap.fits;1.18225;26455.1;1.37869;0
20210107031718338_ALFAPCE-R0_snap.fits;1.23097;26538.6;1.01416;0
20210107031841623_ALFAPCE-R0_met.fits;1.28867;26515.1;4.88918;0.170667
20210107031818413_ALFAPCE-R0_snap.fits;1.59187;26512.2;1.16456;0
20210107031918487_ALFAPCE-R0_snap.fits;1.30049;26522.5;1.35705;0
20210107032018562_ALFAPCE-R0_snap.fits;1.35077;26506.3;1.3317;0
20210107032118637_ALFAPCE-R0_snap.fits;1.40617;26504.9;1.3146;0
20210107032218711_ALFAPCE-R0_snap.fits;1.44117;26544.4;1.17991;0
20210107032318786_ALFAPCE-R0_snap.fits;1.10765;26529.8;1.3331;0
20210107032418861_ALFAPCE-R0_snap.fits;1.19019;26452.1;1.23795;0
20210107032518935_ALFAPCE-R0_snap.fits;1.33226;26521;1.33621;0
20210107032619010_ALFAPCE-R0_snap.fits;1.29856;26465.3;1.18922;0
20210107032719085_ALFAPCE-R0_snap.fits;1.67529;26513.7;1.14182;0
20210107032819159_ALFAPCE-R0_snap.fits;1.10501;26475.6;1.38789;0
20210107032919234_ALFAPCE-R0_snap.fits;1.15978;26496.1;1.1913;0
20210107033042178_ALFAPCE-R0_met.fits;1.24829;26500.5;3.99807;0.170667
20210107033019309_ALFAPCE-R0_snap.fits;1.30158;26512.2;1.17583;0
20210107033119383_ALFAPCE-R0_snap.fits;1.41108;26456.5;1.33074;0
20210107033230893_ALFAPCE-R0_met.fits;1.22111;26521;2.44852;0.170667
20210107033219458_ALFAPCE-R0_snap.fits;1.44944;26512.2;1.18218;0
20210107033319533_ALFAPCE-R0_snap.fits;1.37873;26474.1;1.25367;0
20210107033505346_ALFAPCE-R0_met.fits;1.29276;26504.9;4.97071;0.341333
20210107033419607_ALFAPCE-R0_snap.fits;1.14621;26456.5;1.14093;0
20210107033542722_ALFAPCE-R0_met.fits;1.23676;26493.2;3.39222;0.170667
20210107033519682_ALFAPCE-R0_snap.fits;1.4274;26453.6;0.960507;0
20210107033650306_ALFAPCE-R0_met.fits;1.34118;26522.5;11.2551;0.341333
20210107033619757_ALFAPCE-R0_snap.fits;1.46167;26491.7;1.15658;0
20210107033804205_ALFAPCE-R0_met.fits;1.52186;26490.2;7.83476;0.341333
20210107033719831_ALFAPCE-R0_snap.fits;1.32511;26474.1;1.48361;0
20210107033841922_ALFAPCE-R0_met.fits;1.58601;26534.2;6.66689;0.170667
20210107033819906_ALFAPCE-R0_snap.fits;1.40333;26455.1;1.20104;0
20210107033935682_ALFAPCE-R0_met.fits;1.51332;26504.9;3.9116;0.170667
20210107033957186_ALFAPCE-R0_met.fits;1.36125;26547.4;5.0523;0.341333
20210107033919981_ALFAPCE-R0_snap.fits;1.45933;26455.1;1.08816;0
20210107034020055_ALFAPCE-R0_snap.fits;1.27706;26504.9;1.11557;0
20210107034120130_ALFAPCE-R0_snap.fits;1.49559;26450.7;1.15901;0
20210107034223447_ALFAPCE-R0_met.fits;1.3677;26474.1;9.67397;0.341333
20210107034220205_ALFAPCE-R0_snap.fits;1.44714;26494.6;0.969612;0
20210107034340759_ALFAPCE-R0_met.fits;1.30515;26509.3;8.56691;0.170667
20210107034320279_ALFAPCE-R0_snap.fits;1.55583;26471.2;1.22979;0
20210107034420354_ALFAPCE-R0_snap.fits;1.51276;26532.7;1.26382;0
20210107034521965_ALFAPCE-R0_met.fits;1.25812;26485.8;3.10902;0.170667
20210107034610263_ALFAPCE-R0_met.fits;1.39184;26537.1;3.64668;0.170667
20210107034520429_ALFAPCE-R0_snap.fits;1.47537;26487.3;1.1776;0
20210107034644738_ALFAPCE-R0_met.fits;1.19114;26490.2;3.38205;0.170667
20210107034620503_ALFAPCE-R0_snap.fits;1.32633;26532.7;1.0747;0
20210107034741058_ALFAPCE-R0_met.fits;1.39083;26510.7;4.20923;0.512
20210107034720578_ALFAPCE-R0_snap.fits;1.3491;26487.3;1.2596;0
20210107034820653_ALFAPCE-R0_snap.fits;1.34757;26522.5;1.03951;0
20210107034920727_ALFAPCE-R0_snap.fits;1.27851;26478.5;1.1403;0
20210107035020802_ALFAPCE-R0_snap.fits;1.3573;26490.2;1.35409;0
20210107035120877_ALFAPCE-R0_snap.fits;1.35256;26507.8;1.13401;0
20210107035220951_ALFAPCE-R0_snap.fits;1.52166;26462.4;1.08367;0
20210107035409837_ALFAPCE-R0_met.fits;1.16655;26494.6;5.5423;0.341333
20210107035321026_ALFAPCE-R0_snap.fits;1.40104;26507.8;1.03036;0
20210107035421101_ALFAPCE-R0_snap.fits;1.1772;26534.2;1.40824;0
20210107035521175_ALFAPCE-R0_snap.fits;1.26944;26474.1;1.22827;0
20210107035621250_ALFAPCE-R0_snap.fits;1.22397;26519.5;1.28948;0
20210107035721325_ALFAPCE-R0_snap.fits;1.33262;26459.5;0.912378;0
20210107035821399_ALFAPCE-R0_snap.fits;1.34561;26466.8;1.06617;0
20210107035921474_ALFAPCE-R0_snap.fits;1.49828;26455.1;1.1607;0
