# file name; noise; peak f.; mag.; duration
20210107065700119_ALFAPCE-R0_met.fits;1.38166;26502;3.04754;0.170667
20210107065906925_ALFAPCE-R0_met.fits;1.46825;26494.6;3.52105;0.341333
20210107065935597_ALFAPCE-R0_met.fits;1.10993;26502;2.249;0.170667
20210107065944130_ALFAPCE-R0_met.fits;1.36263;26503.4;6.23713;0.512
20210107070108610_ALFAPCE-R0_met.fits;1.41112;26497.6;6.55328;0.341333
20210107070115437_ALFAPCE-R0_met.fits;1.26855;26515.1;2.62562;0.512
20210107070034989_ALFAPCE-R0_snap.fits;1.27232;26481.4;1.19512;0
20210107070135063_ALFAPCE-R0_snap.fits;1.47331;26518.1;1.08278;0
20210107070235138_ALFAPCE-R0_snap.fits;1.27039;26475.6;1.23152;0
20210107070335213_ALFAPCE-R0_snap.fits;1.41308;26487.3;0.88915;0
20210107070442285_ALFAPCE-R0_met.fits;1.34058;26515.1;3.84406;0.170667
20210107070435287_ALFAPCE-R0_snap.fits;1.25182;26518.1;1.1509;0
20210107070535362_ALFAPCE-R0_snap.fits;1.45805;26521;1.34366;0
20210107070635437_ALFAPCE-R0_snap.fits;1.28922;26460.9;1.09739;0
20210107070735511_ALFAPCE-R0_snap.fits;1.32783;26512.2;1.33523;0
20210107070834903_ALFAPCE-R0_met.fits;1.28011;26521;3.51108;0.170667
20210107070835586_ALFAPCE-R0_snap.fits;1.161;26512.2;1.11402;0
20210107070935661_ALFAPCE-R0_snap.fits;1.22286;26541.5;1.02581;0
20210107071035735_ALFAPCE-R0_snap.fits;1.6498;26522.5;1.43731;0
20210107071229399_ALFAPCE-R0_met.fits;1.54039;26526.9;5.51921;0.170667
20210107071135810_ALFAPCE-R0_snap.fits;1.16006;26455.1;1.30588;0
20210107071256194_ALFAPCE-R0_met.fits;1.61723;26494.6;3.27155;0.170667
20210107071235885_ALFAPCE-R0_snap.fits;1.29777;26478.5;1.05081;0
20210107071335959_ALFAPCE-R0_snap.fits;1.31172;26493.2;0.96394;0
20210107071524162_ALFAPCE-R0_met.fits;1.36567;26502;15.2493;0.341333
20210107071436034_ALFAPCE-R0_snap.fits;1.52329;26522.5;1.26895;0
20210107071536109_ALFAPCE-R0_snap.fits;1.35116;26497.6;1.10248;0
20210107071647618_ALFAPCE-R0_met.fits;1.80109;26487.3;32.3225;1.024
20210107071711853_ALFAPCE-R0_met.fits;1.56998;26485.8;7.44283;0.170667
20210107071718850_ALFAPCE-R0_met.fits;1.26832;26512.2;4.58356;0.170667
20210107071636183_ALFAPCE-R0_snap.fits;1.22447;26469.7;0.998764;0
20210107071818242_ALFAPCE-R0_met.fits;1.43246;26518.1;7.77074;0.512
20210107071736258_ALFAPCE-R0_snap.fits;1.55863;26450.7;0.936174;0
20210107071836333_ALFAPCE-R0_snap.fits;1.37346;26523.9;1.20099;0
20210107071936407_ALFAPCE-R0_snap.fits;1.1512;26477.1;1.07081;0
20210107072036482_ALFAPCE-R0_snap.fits;1.40547;26481.4;1.33445;0
20210107072204717_ALFAPCE-R0_met.fits;1.30877;26506.3;5.21514;0.170667
20210107072136557_ALFAPCE-R0_snap.fits;1.39156;26518.1;0.841561;0
20210107072236631_ALFAPCE-R0_snap.fits;1.31815;26487.3;1.01905;0
20210107072336706_ALFAPCE-R0_snap.fits;1.38559;26487.3;1.28255;0
20210107072436781_ALFAPCE-R0_snap.fits;1.61112;26488.8;1.12637;0
20210107072632834_ALFAPCE-R0_met.fits;1.55404;26534.2;4.70351;0.170667
20210107072536855_ALFAPCE-R0_snap.fits;1.33128;26449.2;1.09799;0
20210107072636930_ALFAPCE-R0_snap.fits;1.50006;26523.9;1.14988;0
20210107072747245_ALFAPCE-R0_met.fits;1.30845;26522.5;2.72298;0.341333
20210107072737005_ALFAPCE-R0_snap.fits;1.3001;26516.6;1.07777;0
20210107072837079_ALFAPCE-R0_snap.fits;1.24619;26494.6;1.04973;0
20210107073000706_ALFAPCE-R0_met.fits;1.31209;26506.3;4.8289;0.682667
20210107072937154_ALFAPCE-R0_snap.fits;1.55788;26525.4;1.04673;0
20210107073051735_ALFAPCE-R0_met.fits;1.22947;26465.3;4.86185;0.341333
20210107073037229_ALFAPCE-R0_snap.fits;1.22799;26458;1.10311;0
20210107073137303_ALFAPCE-R0_snap.fits;1.23253;26521;1.09893;0
20210107073237378_ALFAPCE-R0_snap.fits;1.38236;26469.7;1.04548;0
20210107073337453_ALFAPCE-R0_snap.fits;1.50133;26526.9;1.65828;0
20210107073442989_ALFAPCE-R0_met.fits;1.45383;26482.9;3.06159;0.170667
20210107073437527_ALFAPCE-R0_snap.fits;1.38273;26475.6;1.14024;0
20210107073537602_ALFAPCE-R0_snap.fits;1.39964;26538.6;0.958359;0
20210107073637677_ALFAPCE-R0_snap.fits;1.42643;26496.1;1.11136;0
20210107073827586_ALFAPCE-R0_met.fits;1.49207;26531.2;3.31063;0.170667
20210107073737751_ALFAPCE-R0_snap.fits;1.25652;26540;1.10283;0
20210107073851821_ALFAPCE-R0_met.fits;1.14525;26499;2.35849;0.170667
20210107073918445_ALFAPCE-R0_met.fits;1.50737;26522.5;3.19149;0.341333
20210107073837826_ALFAPCE-R0_snap.fits;1.46395;26532.7;1.40329;0
20210107073937901_ALFAPCE-R0_snap.fits;1.48937;26462.4;1.20196;0
20210107074111767_ALFAPCE-R0_met.fits;1.63508;26506.3;9.37261;1.024
20210107074037975_ALFAPCE-R0_snap.fits;1.2899;26500.5;0.973621;0
20210107074208087_ALFAPCE-R0_met.fits;1.38544;26509.3;4.54921;0.170667
20210107074138050_ALFAPCE-R0_snap.fits;1.69119;26453.6;1.35429;0
20210107074238125_ALFAPCE-R0_snap.fits;1.37899;26485.8;1.0448;0
20210107074338199_ALFAPCE-R0_snap.fits;1.30979;26450.7;1.25632;0
20210107074438274_ALFAPCE-R0_snap.fits;1.32986;26528.3;1.34011;0
20210107074627330_ALFAPCE-R0_met.fits;1.3749;26449.2;5.45836;0.682667
20210107074538349_ALFAPCE-R0_snap.fits;1.36996;26532.7;1.50576;0
20210107074644909_ALFAPCE-R0_met.fits;1.31936;26504.9;3.05323;0.170667
20210107074638423_ALFAPCE-R0_snap.fits;1.47312;26465.3;1.4001;0
20210107074738498_ALFAPCE-R0_snap.fits;1.23555;26475.6;1.25723;0
20210107074854957_ALFAPCE-R0_met.fits;1.43552;26480;3.54941;0.170667
20210107074838573_ALFAPCE-R0_snap.fits;1.29573;26523.9;1.26654;0
20210107074938647_ALFAPCE-R0_snap.fits;1.55302;26515.1;0.999821;0
20210107075038722_ALFAPCE-R0_snap.fits;1.22312;26463.9;1.07115;0
20210107075138797_ALFAPCE-R0_snap.fits;1.43768;26463.9;1.33602;0
20210107075238871_ALFAPCE-R0_snap.fits;1.37788;26450.7;1.22874;0
20210107075338946_ALFAPCE-R0_snap.fits;1.28372;26493.2;1.21502;0
20210107075439021_ALFAPCE-R0_snap.fits;1.50404;26510.7;1.38046;0
20210107075553261_ALFAPCE-R0_met.fits;1.2294;26502;8.27969;0.512
20210107075539095_ALFAPCE-R0_snap.fits;1.41533;26449.2;1.31129;0
20210107075639170_ALFAPCE-R0_snap.fits;1.37034;26529.8;0.948;0
20210107075739245_ALFAPCE-R0_snap.fits;1.44383;26459.5;1.4459;0
20210107075839319_ALFAPCE-R0_snap.fits;1.35413;26465.3;1.5689;0
20210107075939394_ALFAPCE-R0_snap.fits;1.24151;26465.3;1.25172;0
