# file name; noise; peak f.; mag.; duration
20210107160015234_ALFAPCE-R0_snap.fits;1.43895;26480;1.31433;0
20210107160115309_ALFAPCE-R0_snap.fits;1.46413;26534.2;1.1336;0
20210107160215383_ALFAPCE-R0_snap.fits;1.52192;26538.6;1.18314;0
20210107160357442_ALFAPCE-R0_met.fits;1.47429;26480;3.85061;0.170667
20210107160315458_ALFAPCE-R0_snap.fits;1.28692;26509.3;1.32616;0
20210107160431234_ALFAPCE-R0_met.fits;1.4062;26512.2;2.83718;0.170667
20210107160415533_ALFAPCE-R0_snap.fits;1.27019;26453.6;1.31957;0
20210107160515607_ALFAPCE-R0_snap.fits;1.53309;26477.1;1.23787;0
20210107160615682_ALFAPCE-R0_snap.fits;1.50507;26545.9;1.37513;0
20210107160749378_ALFAPCE-R0_met.fits;1.52011;26509.3;3.15865;0.170667
20210107160759789_ALFAPCE-R0_met.fits;1.37307;26515.1;2.97707;0.170667
20210107160715757_ALFAPCE-R0_snap.fits;1.19805;26506.3;1.32161;0
20210107160815831_ALFAPCE-R0_snap.fits;1.60511;26452.1;1.1511;0
20210107160915906_ALFAPCE-R0_snap.fits;1.41879;26485.8;1.27767;0
20210107161015981_ALFAPCE-R0_snap.fits;1.42086;26525.4;1.44346;0
20210107161116055_ALFAPCE-R0_snap.fits;1.32283;26456.5;1.36843;0
20210107161216130_ALFAPCE-R0_snap.fits;1.67045;26535.6;1.52153;0
20210107161316205_ALFAPCE-R0_snap.fits;1.76411;26538.6;1.40504;0
20210107161416279_ALFAPCE-R0_snap.fits;1.47935;26481.4;1.35959;0
20210107161516354_ALFAPCE-R0_snap.fits;1.42519;26477.1;1.35047;0
20210107161616429_ALFAPCE-R0_snap.fits;1.6288;26538.6;1.47886;0
20210107161716503_ALFAPCE-R0_snap.fits;1.72087;26455.1;1.28926;0
20210107161816578_ALFAPCE-R0_snap.fits;1.60242;26480;1.50555;0
20210107161916653_ALFAPCE-R0_snap.fits;1.40961;26480;1.22145;0
20210107162016727_ALFAPCE-R0_snap.fits;1.51408;26490.2;1.44348;0
20210107162116802_ALFAPCE-R0_snap.fits;1.41033;26453.6;1.34537;0
20210107162216877_ALFAPCE-R0_snap.fits;1.43268;26515.1;1.33674;0
20210107162316951_ALFAPCE-R0_snap.fits;1.4887;26512.2;1.41647;0
20210107162417026_ALFAPCE-R0_snap.fits;1.36118;26484.4;1.62149;0
20210107162517101_ALFAPCE-R0_snap.fits;1.54246;26541.5;1.18236;0
20210107162617175_ALFAPCE-R0_snap.fits;1.44193;26463.9;1.22176;0
20210107162727319_ALFAPCE-R0_met.fits;1.34898;26509.3;10.3467;0.341333
20210107162717250_ALFAPCE-R0_snap.fits;1.52041;26481.4;1.18063;0
20210107162854701_ALFAPCE-R0_met.fits;1.30913;26516.6;3.66397;0.341333
20210107162817325_ALFAPCE-R0_snap.fits;1.65419;26460.9;1.07756;0
20210107162945559_ALFAPCE-R0_met.fits;1.44763;26504.9;4.48499;0.341333
20210107162917399_ALFAPCE-R0_snap.fits;1.31753;26480;1.60997;0
20210107163017474_ALFAPCE-R0_snap.fits;1.52475;26480;1.16218;0
20210107163117549_ALFAPCE-R0_snap.fits;1.49737;26535.6;1.24623;0
20210107163217623_ALFAPCE-R0_snap.fits;1.69597;26488.8;1.26357;0
20210107163317698_ALFAPCE-R0_snap.fits;1.4904;26496.1;1.73524;0
20210107163424770_ALFAPCE-R0_met.fits;1.52325;26493.2;4.41983;0.341333
20210107163417773_ALFAPCE-R0_snap.fits;1.72597;26494.6;0.974142;0
20210107163517847_ALFAPCE-R0_snap.fits;1.44727;26544.4;1.2578;0
20210107163617922_ALFAPCE-R0_snap.fits;1.65354;26506.3;1.2371;0
20210107163717997_ALFAPCE-R0_snap.fits;1.44487;26516.6;1.17908;0
20210107163818071_ALFAPCE-R0_snap.fits;1.30518;26449.2;1.23461;0
20210107164010029_ALFAPCE-R0_met.fits;1.25676;26506.3;2.91778;0.170667
20210107163918146_ALFAPCE-R0_snap.fits;1.47782;26472.7;1.1448;0
20210107164018221_ALFAPCE-R0_snap.fits;1.70028;26513.7;1.14032;0
20210107164131266_ALFAPCE-R0_met.fits;1.49483;26469.7;3.09863;0.170667
20210107164118295_ALFAPCE-R0_snap.fits;1.32488;26488.8;1.1737;0
20210107164218370_ALFAPCE-R0_snap.fits;1.45805;26499;1.291;0
20210107164318445_ALFAPCE-R0_snap.fits;1.61585;26456.5;1.392;0
20210107164418519_ALFAPCE-R0_snap.fits;1.8721;26490.2;1.29715;0
20210107164518594_ALFAPCE-R0_snap.fits;1.54211;26513.7;1.37914;0
20210107164618669_ALFAPCE-R0_snap.fits;1.49384;26500.5;1.73581;0
20210107164716866_ALFAPCE-R0_met.fits;1.4429;26510.7;4.90808;0.170667
20210107164718743_ALFAPCE-R0_snap.fits;1.45941;26485.8;1.17542;0
20210107164818818_ALFAPCE-R0_snap.fits;1.43524;26465.3;0.997411;0
20210107164918893_ALFAPCE-R0_snap.fits;1.70291;26531.2;1.3652;0
20210107165018967_ALFAPCE-R0_snap.fits;1.73931;26547.4;1.44369;0
20210107165119042_ALFAPCE-R0_snap.fits;1.52462;26523.9;1.23238;0
20210107165310146_ALFAPCE-R0_met.fits;1.17735;26472.7;2.47613;0.170667
20210107165219117_ALFAPCE-R0_snap.fits;1.3614;26547.4;1.72233;0
20210107165319191_ALFAPCE-R0_snap.fits;1.55786;26538.6;1.1043;0
20210107165419266_ALFAPCE-R0_snap.fits;1.49668;26516.6;1.49903;0
20210107165519341_ALFAPCE-R0_snap.fits;1.37792;26488.8;1.16237;0
20210107165619415_ALFAPCE-R0_snap.fits;1.46428;26497.6;1.04465;0
20210107165719490_ALFAPCE-R0_snap.fits;1.25645;26535.6;1.24674;0
20210107165819565_ALFAPCE-R0_snap.fits;1.49195;26532.7;1.40333;0
20210107165919639_ALFAPCE-R0_snap.fits;1.35908;26482.9;1.28779;0
