# file name; noise; peak f.; mag.; duration
20210107085836290_ALFAPCE-R0_met.fits;1.23805;26490.2;2.49746;0.170667
20210107090043949_ALFAPCE-R0_snap.fits;1.37629;26453.6;1.1505;0
20210107090211842_ALFAPCE-R0_met.fits;1.51251;26480;3.70095;0.682667
20210107090144023_ALFAPCE-R0_snap.fits;1.3109;26453.6;1.28652;0
20210107090244098_ALFAPCE-R0_snap.fits;1.47459;26493.2;1.14419;0
20210107090344173_ALFAPCE-R0_snap.fits;1.25646;26466.8;1.01261;0
20210107090444247_ALFAPCE-R0_snap.fits;1.31525;26497.6;1.2759;0
20210107090637570_ALFAPCE-R0_met.fits;1.44986;26491.7;2.95178;0.170667
20210107090544322_ALFAPCE-R0_snap.fits;1.37524;26499;1.01125;0
20210107090727234_ALFAPCE-R0_met.fits;1.37061;26487.3;2.80877;0.682667
20210107090644397_ALFAPCE-R0_snap.fits;1.45404;26500.5;1.02219;0
20210107090744471_ALFAPCE-R0_snap.fits;1.41821;26513.7;1.26022;0
20210107090844546_ALFAPCE-R0_snap.fits;1.46976;26510.7;1.16676;0
20210107090944109_ALFAPCE-R0_met.fits;1.47754;26482.9;3.98917;0.170667
20210107090944621_ALFAPCE-R0_snap.fits;1.3053;26497.6;1.20307;0
20210107091044695_ALFAPCE-R0_snap.fits;1.32131;26525.4;1.12372;0
20210107091144770_ALFAPCE-R0_snap.fits;1.39614;26468.3;1.11443;0
20210107091244845_ALFAPCE-R0_snap.fits;1.33561;26545.9;1.47733;0
20210107091351746_ALFAPCE-R0_met.fits;1.18086;26515.1;2.78902;0.341333
20210107091344919_ALFAPCE-R0_snap.fits;1.39826;26480;1.23114;0
20210107091444994_ALFAPCE-R0_snap.fits;1.2327;26449.2;0.937029;0
20210107091545069_ALFAPCE-R0_snap.fits;1.34822;26500.5;1.11084;0
20210107091708183_ALFAPCE-R0_met.fits;1.54484;26487.3;5.39279;0.170667
20210107091645143_ALFAPCE-R0_snap.fits;1.4216;26462.4;1.31072;0
20210107091745218_ALFAPCE-R0_snap.fits;1.41066;26487.3;1.06266;0
20210107091937175_ALFAPCE-R0_met.fits;1.62169;26509.3;3.30721;0.170667
20210107091845293_ALFAPCE-R0_snap.fits;1.28966;26491.7;1.00782;0
20210107092006701_ALFAPCE-R0_met.fits;1.26209;26503.4;8.00828;0.341333
20210107092027181_ALFAPCE-R0_met.fits;1.40891;26475.6;2.91754;0.170667
20210107091945367_ALFAPCE-R0_snap.fits;1.54048;26452.1;1.19905;0
20210107092045442_ALFAPCE-R0_snap.fits;1.28244;26496.1;1.07359;0
20210107092212823_ALFAPCE-R0_met.fits;1.37278;26525.4;3.77117;0.170667
20210107092145517_ALFAPCE-R0_snap.fits;1.32015;26538.6;1.22788;0
20210107092245591_ALFAPCE-R0_snap.fits;1.34909;26491.7;1.35497;0
20210107092345666_ALFAPCE-R0_snap.fits;1.40167;26482.9;1.586;0
20210107092505709_ALFAPCE-R0_met.fits;1.34917;26497.6;9.46425;0.341333
20210107092527042_ALFAPCE-R0_met.fits;1.46652;26487.3;10.048;0.512
20210107092445741_ALFAPCE-R0_snap.fits;1.33468;26466.8;1.35326;0
20210107092631725_ALFAPCE-R0_met.fits;1.21861;26507.8;5.07302;0.170667
20210107092545815_ALFAPCE-R0_snap.fits;1.2864;26466.8;1.2286;0
20210107092717122_ALFAPCE-R0_met.fits;1.43265;26465.3;5.80012;0.170667
20210107092645890_ALFAPCE-R0_snap.fits;1.43266;26487.3;1.29447;0
20210107092750743_ALFAPCE-R0_met.fits;1.41738;26449.2;2.91377;0.170667
20210107092745965_ALFAPCE-R0_snap.fits;1.35201;26525.4;1.31122;0
20210107092846039_ALFAPCE-R0_snap.fits;1.07065;26460.9;1.36757;0
20210107093001303_ALFAPCE-R0_met.fits;1.58112;26475.6;10.9198;0.341333
20210107093010690_ALFAPCE-R0_met.fits;1.41785;26493.2;4.19457;0.341333
20210107093032535_ALFAPCE-R0_met.fits;1.20413;26518.1;2.43267;0.170667
20210107092946114_ALFAPCE-R0_snap.fits;1.37942;26455.1;1.1732;0
20210107093127490_ALFAPCE-R0_met.fits;1.6642;26507.8;3.83813;0.170667
20210107093046189_ALFAPCE-R0_snap.fits;1.06587;26496.1;1.07462;0
20210107093146263_ALFAPCE-R0_snap.fits;1.45715;26500.5;1.14055;0
20210107093246338_ALFAPCE-R0_snap.fits;1.22298;26535.6;1.24661;0
20210107093346413_ALFAPCE-R0_snap.fits;1.31148;26462.4;0.982997;0
20210107093446487_ALFAPCE-R0_snap.fits;1.28981;26534.2;1.38684;0
20210107093603799_ALFAPCE-R0_met.fits;1.47807;26509.3;6.12612;0.341333
20210107093546562_ALFAPCE-R0_snap.fits;1.43265;26488.8;1.24493;0
20210107093732546_ALFAPCE-R0_met.fits;1.31189;26494.6;2.62776;0.170667
20210107093646637_ALFAPCE-R0_snap.fits;1.40991;26544.4;1.17303;0
20210107093746711_ALFAPCE-R0_snap.fits;1.47454;26509.3;1.09424;0
20210107093846786_ALFAPCE-R0_snap.fits;1.20469;26500.5;1.43135;0
20210107093954541_ALFAPCE-R0_met.fits;1.28831;26500.5;3.04503;0.341333
20210107094014679_ALFAPCE-R0_met.fits;1.20523;26472.7;3.82141;0.512
20210107093946861_ALFAPCE-R0_snap.fits;1.36059;26516.6;1.51641;0
20210107094046935_ALFAPCE-R0_snap.fits;1.52759;26482.9;1.09125;0
20210107094147010_ALFAPCE-R0_snap.fits;1.28857;26506.3;1.343;0
20210107094247085_ALFAPCE-R0_snap.fits;1.18161;26528.3;1.30546;0
20210107094347159_ALFAPCE-R0_snap.fits;1.27767;26499;1.22773;0
20210107094509421_ALFAPCE-R0_met.fits;1.53965;26487.3;3.67164;0.170667
20210107094529559_ALFAPCE-R0_met.fits;1.31439;26459.5;2.80008;0.170667
20210107094447234_ALFAPCE-R0_snap.fits;1.37036;26516.6;1.34987;0
20210107094547309_ALFAPCE-R0_snap.fits;1.42869;26478.5;1.04588;0
20210107094647383_ALFAPCE-R0_snap.fits;1.52391;26506.3;1.05932;0
20210107094838658_ALFAPCE-R0_met.fits;1.37024;26481.4;2.85986;0.170667
20210107094747458_ALFAPCE-R0_snap.fits;1.36882;26540;1.47668;0
20210107094920813_ALFAPCE-R0_met.fits;1.40026;26480;4.31075;0.170667
20210107094847533_ALFAPCE-R0_snap.fits;1.21024;26513.7;1.18448;0
20210107094947607_ALFAPCE-R0_snap.fits;1.42805;26460.9;1.07311;0
20210107095047682_ALFAPCE-R0_snap.fits;1.41301;26538.6;1.36081;0
20210107095143490_ALFAPCE-R0_met.fits;1.32108;26521;3.15133;11.4347
20210107095156802_ALFAPCE-R0_met.fits;1.10742;26547.4;2.53529;0.170667
20210107095158850_ALFAPCE-R0_met.fits;1.36368;26547.4;4.60415;2.90133
20210107095208407_ALFAPCE-R0_met.fits;1.32778;26545.9;2.73012;0.170667
20210107095147757_ALFAPCE-R0_snap.fits;1.53186;26502;1.17473;0
20210107095330839_ALFAPCE-R0_met.fits;1.25864;26491.7;5.56141;0.341333
20210107095247831_ALFAPCE-R0_snap.fits;1.32022;26477.1;1.33639;0
20210107095347906_ALFAPCE-R0_snap.fits;1.53464;26478.5;1.56529;0
20210107095445421_ALFAPCE-R0_met.fits;1.31828;26485.8;3.46182;0.512
20210107095447981_ALFAPCE-R0_snap.fits;1.40617;26516.6;1.15318;0
20210107095548055_ALFAPCE-R0_snap.fits;1.33779;26503.4;1.36778;0
20210107095648130_ALFAPCE-R0_snap.fits;1.47505;26456.5;1.22611;0
20210107095748205_ALFAPCE-R0_snap.fits;1.37016;26452.1;0.99705;0
20210107095848279_ALFAPCE-R0_snap.fits;1.3684;26460.9;1.34457;0
20210107095948354_ALFAPCE-R0_snap.fits;1.27366;26547.4;0.908415;0
