# file name; noise; peak f.; mag.; duration
20210107015913367_ALFAPCE-R0_met.fits;1.11344;26513.7;2.48478;0.170667
20210107015948183_ALFAPCE-R0_met.fits;1.29786;26509.3;2.67535;0.170667
20210107020012589_ALFAPCE-R0_snap.fits;1.35675;26458;1.06884;0
20210107020112663_ALFAPCE-R0_snap.fits;1.48893;26516.6;0.971832;0
20210107020212738_ALFAPCE-R0_snap.fits;1.27346;26466.8;1.15547;0
20210107020312813_ALFAPCE-R0_snap.fits;1.25032;26477.1;1.14906;0
20210107020413570_ALFAPCE-R0_met.fits;1.40449;26482.9;3.13413;0.170667
20210107020412887_ALFAPCE-R0_snap.fits;1.42661;26455.1;1.46216;0
20210107020512962_ALFAPCE-R0_snap.fits;1.38435;26478.5;1.24807;0
20210107020649730_ALFAPCE-R0_met.fits;1.35288;26512.2;2.77189;0.170667
20210107020613037_ALFAPCE-R0_snap.fits;1.32323;26463.9;1.24728;0
20210107020709869_ALFAPCE-R0_met.fits;1.17408;26543;2.9028;0.170667
20210107020713623_ALFAPCE-R0_met.fits;1.27389;26496.1;2.66012;0.512
20210107020729154_ALFAPCE-R0_met.fits;1.37031;26497.6;4.77649;0.170667
20210107020713111_ALFAPCE-R0_snap.fits;1.55712;26456.5;1.16678;0
20210107020813186_ALFAPCE-R0_snap.fits;1.24364;26465.3;1.14946;0
20210107020913261_ALFAPCE-R0_snap.fits;1.45707;26518.1;1.28682;0
20210107021013335_ALFAPCE-R0_snap.fits;1.21313;26462.4;1.49448;0
20210107021113410_ALFAPCE-R0_snap.fits;1.24442;26469.7;0.990254;0
20210107021213485_ALFAPCE-R0_snap.fits;1.38248;26468.3;0.956571;0
20210107021320045_ALFAPCE-R0_met.fits;1.26815;26544.4;3.12543;0.170667
20210107021313559_ALFAPCE-R0_snap.fits;1.52973;26481.4;1.34243;0
20210107021432749_ALFAPCE-R0_met.fits;1.22816;26515.1;4.30805;0.341333
20210107021413634_ALFAPCE-R0_snap.fits;1.61368;26455.1;1.21926;0
20210107021513709_ALFAPCE-R0_snap.fits;1.48946;26519.5;1.45125;0
20210107021613783_ALFAPCE-R0_snap.fits;1.50069;26471.2;1.38983;0
20210107021722050_ALFAPCE-R0_met.fits;1.33873;26509.3;3.12974;0.170667
20210107021713858_ALFAPCE-R0_snap.fits;1.35726;26502;1.74123;0
20210107021904450_ALFAPCE-R0_met.fits;1.28411;26513.7;2.91273;0.170667
20210107021813933_ALFAPCE-R0_snap.fits;1.151;26544.4;1.06671;0
20210107021942167_ALFAPCE-R0_met.fits;1.44536;26468.3;4.58362;0.170667
20210107021914007_ALFAPCE-R0_snap.fits;1.35257;26472.7;1.35827;0
20210107022038999_ALFAPCE-R0_met.fits;1.33065;26496.1;5.20473;0.341333
20210107022014082_ALFAPCE-R0_snap.fits;1.22527;26518.1;0.840831;0
20210107022126615_ALFAPCE-R0_met.fits;1.33459;26503.4;6.8901;0.341333
20210107022114157_ALFAPCE-R0_snap.fits;1.40117;26545.9;0.909326;0
20210107022214231_ALFAPCE-R0_snap.fits;1.38455;26453.6;1.28939;0
20210107022327447_ALFAPCE-R0_met.fits;1.11122;26522.5;2.74949;0.170667
20210107022314306_ALFAPCE-R0_snap.fits;1.45326;26526.9;1.00265;0
20210107022414381_ALFAPCE-R0_snap.fits;1.48971;26540;1.29519;0
20210107022606167_ALFAPCE-R0_met.fits;1.64309;26496.1;5.25798;0.682667
20210107022514455_ALFAPCE-R0_snap.fits;1.48703;26545.9;0.910782;0
20210107022614530_ALFAPCE-R0_snap.fits;1.28971;26504.9;1.09063;0
20210107022714605_ALFAPCE-R0_snap.fits;1.27577;26547.4;1.02743;0
20210107022814679_ALFAPCE-R0_snap.fits;1.41863;26534.2;1.07151;0
20210107022914754_ALFAPCE-R0_snap.fits;1.37269;26485.8;0.874671;0
20210107023039917_ALFAPCE-R0_met.fits;1.55256;26499;3.13541;0.341333
20210107023014829_ALFAPCE-R0_snap.fits;1.52277;26529.8;1.07877;0
20210107023114903_ALFAPCE-R0_snap.fits;1.37664;26491.7;1.27406;0
20210107023214978_ALFAPCE-R0_snap.fits;1.30719;26535.6;1.25774;0
20210107023335021_ALFAPCE-R0_met.fits;1.30682;26485.8;11.0419;0.341333
20210107023315053_ALFAPCE-R0_snap.fits;1.4773;26545.9;1.22369;0
20210107023415127_ALFAPCE-R0_snap.fits;1.38822;26522.5;0.986325;0
20210107023601965_ALFAPCE-R0_met.fits;1.27251;26499;3.58671;0.170667
20210107023515202_ALFAPCE-R0_snap.fits;1.2645;26507.8;1.11071;0
20210107023615277_ALFAPCE-R0_snap.fits;1.19859;26452.1;1.45143;0
20210107023715351_ALFAPCE-R0_snap.fits;1.21058;26513.7;1.29051;0
20210107023852802_ALFAPCE-R0_met.fits;1.36275;26512.2;4.72923;0.170667
20210107023815426_ALFAPCE-R0_snap.fits;1.35563;26537.1;1.42004;0
20210107023933591_ALFAPCE-R0_met.fits;1.36858;26532.7;4.73578;0.170667
20210107023915501_ALFAPCE-R0_snap.fits;1.43649;26538.6;0.952112;0
20210107024015575_ALFAPCE-R0_snap.fits;1.14216;26485.8;1.16679;0
20210107024115650_ALFAPCE-R0_snap.fits;1.32963;26513.7;1.52967;0
20210107024215725_ALFAPCE-R0_snap.fits;1.36299;26523.9;1.14573;0
20210107024348567_ALFAPCE-R0_met.fits;1.43961;26506.3;3.30841;0.170667
20210107024315799_ALFAPCE-R0_snap.fits;1.32648;26496.1;1.03591;0
20210107024427309_ALFAPCE-R0_met.fits;1.45895;26528.3;3.21902;0.170667
20210107024415874_ALFAPCE-R0_snap.fits;1.4679;26475.6;1.46842;0
20210107024527383_ALFAPCE-R0_met.fits;1.24962;26516.6;2.82593;0.170667
20210107024515949_ALFAPCE-R0_snap.fits;1.38435;26497.6;1.18409;0
20210107024616023_ALFAPCE-R0_snap.fits;1.26778;26545.9;1.19581;0
20210107024716098_ALFAPCE-R0_snap.fits;1.35089;26491.7;2.96665;0
20210107024814466_ALFAPCE-R0_met.fits;1.35089;26491.7;2.96665;0.170667
20210107024816173_ALFAPCE-R0_snap.fits;1.49293;26450.7;0.99979;0
20210107024916247_ALFAPCE-R0_snap.fits;1.29578;26494.6;1.30472;0
20210107025027074_ALFAPCE-R0_met.fits;1.29057;26506.3;7.77717;0.341333
20210107025049431_ALFAPCE-R0_met.fits;1.27371;26510.7;5.24427;0.170667
20210107025016322_ALFAPCE-R0_snap.fits;1.22022;26450.7;1.01783;0
20210107025141826_ALFAPCE-R0_met.fits;1.531;26506.3;5.75744;1.19467
20210107025116397_ALFAPCE-R0_snap.fits;1.53433;26519.5;1.05772;0
20210107025216471_ALFAPCE-R0_snap.fits;1.34758;26490.2;1.39582;0
20210107025316546_ALFAPCE-R0_snap.fits;1.52748;26528.3;0.837093;0
20210107025416791_ALFAPCE-R0_met.fits;1.03349;26525.4;3.41324;0.170667
20210107025416621_ALFAPCE-R0_snap.fits;1.44309;26512.2;1.41445;0
20210107025516695_ALFAPCE-R0_snap.fits;1.28012;26528.3;1.128;0
20210107025616770_ALFAPCE-R0_snap.fits;1.41613;26488.8;0.934294;0
20210107025716845_ALFAPCE-R0_snap.fits;1.12111;26535.6;1.02957;0
20210107025816919_ALFAPCE-R0_snap.fits;1.23309;26522.5;1.29432;0
20210107025916994_ALFAPCE-R0_snap.fits;1.32826;26538.6;1.04625;0
