#timestamp,LO_Frequency,Hit,StdDev 
1529935215.6,286047000.9,N
1529935235.4,286047002.1,N
1529935255.2,286047001.6,N
1529935275.1,286047001.5,N
1529935276.0,286047001.5,N
1529935295.8,286047011.9,Y
1529935315.7,286047000.9,P
1529935335.5,286047000.8,P
1529935355.4,286047000.4,N
1529935375.2,286046999.9,N
1529935395.0,286046999.7,N
1529935395.9,286046999.7,N
1529935415.8,286047002.7,Y
1529935435.6,286047000.9,P
1529935455.5,286047000.0,N
1529935475.3,286046999.9,N
1529935495.1,286047002.8,Y
1529935515.9,286047000.3,P
1529935535.7,286047000.3,P
1529935555.5,286047001.1,P
1529935575.4,286046998.9,Y
1529935595.2,286047000.7,P
1529935615.1,286047000.8,P
1529935616.0,286047000.8,P
1529935635.8,286047000.3,N
1529935655.6,286047001.1,Y
1529935675.5,286046999.4,P
1529935695.3,286046999.4,N
1529935715.1,286046999.2,N
1529935735.9,286046999.4,N
1529935755.7,286046997.1,Y
1529935775.6,286046996.5,P
1529935795.4,286047001.2,N
1529935815.2,286046998.6,N
1529935835.1,286046998.3,N
1529935836.0,286046998.3,N
1529935855.8,286047001.1,N
1529935875.6,286046999.2,N
1529935895.5,286046996.5,N
1529935915.3,286046997.2,N
1529935935.2,286046997.0,N
1529935955.9,286046998.3,N
1529935975.7,286046998.6,N
1529935995.6,286047001.2,N
1529936015.4,286046999.9,N
1529936035.2,286047001.6,N
1529936055.1,286047000.3,N
1529936056.0,286047000.3,N
1529936075.8,286046998.4,N
1529936095.7,286046998.3,N
1529936115.5,286047001.1,N
1529936135.3,286046998.2,N
1529936155.2,286046998.2,N
1529936175.0,286046999.0,N
1529936175.9,286046999.0,N
1529936195.7,286047001.0,N
1529936215.6,286047000.3,N
1529936235.4,286047001.0,N
1529936255.3,286047000.6,N
1529936275.1,286047000.5,N
1529936276.0,286047000.5,N
1529936295.8,286047000.0,N
1529936315.7,286047000.0,N
1529936335.5,286047000.6,N
1529936355.3,286047000.4,N
1529936375.2,286046999.7,N
1529936395.0,286047002.3,N
1529936395.9,286047002.3,N
1529936415.8,286047002.0,N
1529936435.6,286047002.2,N
1529936455.4,286047002.8,N
1529936475.3,286047002.0,N
1529936495.1,286047002.4,N
1529936515.8,286047002.6,N
1529936535.7,286047000.7,N
1529936555.5,286047001.1,N
1529936575.4,286046999.4,N
1529936595.2,286046996.5,N
1529936615.0,286046999.4,N
1529936615.9,286046999.4,N
1529936635.8,286046999.1,N
1529936655.6,286046998.2,N
1529936675.4,286046998.7,N
1529936695.3,286046998.9,N
1529936715.1,286046996.9,N
1529936735.9,286046998.8,N
1529936755.7,286046999.2,N
1529936775.5,286046998.5,N
1529936795.4,286046998.3,N
1529936815.2,286046998.4,N
1529936835.0,286682704.9,Y
1529936835.9,286046999.4,P
1529936855.8,286046998.3,P
1529936875.6,286046999.0,N
1529936895.5,286046999.1,N
1529936915.3,286046999.4,N
1529936935.1,286047001.0,N
1529936955.9,286047001.0,N
1529936975.7,286046998.3,N
1529936995.6,286047000.5,N
1529937015.4,286047001.2,N
1529937035.2,286047000.4,N
1529937055.1,286047000.4,N
1529937056.0,286047000.4,N
1529937075.8,286047000.9,N
1529937095.7,286046998.3,N
1529937115.5,286046999.3,N
1529937135.3,286682704.2,Y
1529937155.2,286046999.1,P
1529937175.9,286046997.0,P
1529937195.7,286046996.7,N
1529937215.6,286046996.8,N
1529937235.4,286046997.1,N
1529937255.2,286046999.4,N
1529937275.1,286046997.3,N
1529937276.0,286046997.3,N
1529937295.8,286046996.5,Y
1529937315.7,286046998.1,P
1529937335.5,286046998.8,P
1529937355.3,286046998.5,P
1529937375.2,286046998.1,Y
1529937395.0,286047002.4,P
1529937395.9,286047002.4,N
1529937415.8,286047000.3,N
1529937435.6,286047001.1,N
1529937455.4,286046998.1,N
1529937475.3,286047000.0,N
1529937495.1,286047000.9,N
1529937515.9,286047000.4,N
1529937535.7,286047000.3,N
1529937555.5,286047001.2,N
1529937575.4,286042905.1,Y
1529937595.2,286046998.2,P
1529937615.1,286047000.7,N
1529937616.0,286047000.7,N
1529937635.8,286047000.8,N
1529937655.6,286046998.4,N
1529937675.5,286046999.2,N
1529937695.3,286047001.2,N
1529937715.1,286046999.1,N
1529937735.9,286046999.1,N
1529937755.7,286046998.8,N
1529937775.6,286046998.3,N
1529937795.4,286682704.3,Y
1529937815.2,286046999.0,P
1529937835.1,286047000.8,N
1529937836.0,286047000.8,N
1529937855.8,286047000.6,N
1529937875.6,286047000.7,N
1529937895.5,286046998.2,N
1529937915.3,286046998.1,N
1529937935.2,286046998.1,N
1529937955.9,286047000.8,N
1529937975.8,286047000.8,N
1529937995.6,286047000.5,N
1529938015.4,286046999.4,N
1529938035.3,286046998.7,N
1529938055.1,286046998.9,N
1529938075.8,286046998.9,N
1529938095.7,286046998.4,N
1529938115.5,286046996.9,N
1529938135.4,286046998.9,N
1529938155.2,286046996.5,Y
1529938175.0,286046999.1,P
1529938175.9,286046999.1,P
1529938195.8,286046999.5,P
1529938215.6,286046997.0,Y
1529938235.5,286046998.6,P
1529938255.3,286046999.1,N
1529938275.1,286046999.1,P
1529938295.9,286046996.5,Y
1529938315.7,286046999.0,P
1529938335.5,286046999.4,P
1529938355.4,286046998.1,P
1529938375.2,286046999.4,N
1529938395.1,286046998.9,N
1529938396.0,286046998.9,N
1529938415.8,286046998.8,Y
1529938435.6,286047000.4,P
1529938455.5,286047000.9,N
1529938475.3,286047000.3,N
1529938495.2,286047000.6,N
1529938515.9,286047000.4,N
1529938535.7,286047000.1,N
1529938555.6,286047000.5,N
1529938575.4,286047001.2,N
1529938595.2,286047001.2,N
1529938615.1,286047000.6,N
1529938616.0,286047000.6,N
1529938635.8,286047001.1,N
1529938655.7,286047000.8,N
1529938675.5,286046998.9,N
1529938695.3,286046999.2,N
1529938715.2,286046998.2,N
1529938735.0,286046999.1,N
1529938735.9,286046999.1,N
1529938755.8,286046998.1,N
1529938775.6,286047001.2,N
1529938795.4,286046999.3,N
