# file name; noise; peak f.; mag.; duration
20180625065907095_SVAKOV-R12_met.fits;1.14916;26497.6;3.73069;0.512
20180625065948567_SVAKOV-R12_met.fits;1.27827;26500.5;12.2099;0.512
20180625070006145_SVAKOV-R12_met.fits;1.28254;26493.2;2.62686;0.170667
20180625070101612_SVAKOV-R12_met.fits;1.32083;26519.5;5.13118;0.341333
20180625070109292_SVAKOV-R12_met.fits;1.34072;26510.7;12.6488;0.853333
20180625070115777_SVAKOV-R12_met.fits;1.38301;26493.2;5.24881;0.341333
20180625070120385_SVAKOV-R12_met.fits;1.15263;26500.5;3.7757;0.512
20180625070052908_SVAKOV-R12_snap.fits;1.3574;26513.7;1.21111;0
20180625070157249_SVAKOV-R12_met.fits;1.24747;26499;4.25599;0.341333
20180625070200833_SVAKOV-R12_met.fits;1.2889;26506.3;9.21852;0.341333
20180625070212097_SVAKOV-R12_met.fits;1.30539;26507.8;4.18056;0.341333
20180625070218412_SVAKOV-R12_met.fits;1.32561;26481.4;3.41661;0.341333
20180625070230529_SVAKOV-R12_met.fits;1.21847;26512.2;3.08943;1.536
20180625070244524_SVAKOV-R12_met.fits;1.28202;26491.7;2.90246;0.170667
20180625070152983_SVAKOV-R12_snap.fits;1.23161;26490.2;0.961274;0
20180625070302785_SVAKOV-R12_met.fits;1.2797;26493.2;3.00398;0.512
20180625070310807_SVAKOV-R12_met.fits;1.60325;26490.2;3.5597;0.170667
20180625070253057_SVAKOV-R12_snap.fits;1.16268;26504.9;1.06683;0
20180625070352791_SVAKOV-R12_met.fits;1.08803;26496.1;2.48264;0.341333
20180625070406615_SVAKOV-R12_met.fits;1.38916;26500.5;4.19021;0.853333
20180625070411223_SVAKOV-R12_met.fits;1.11172;26500.5;3.72385;0.170667
20180625070417196_SVAKOV-R12_met.fits;1.25045;26507.8;3.56132;0.170667
20180625070353132_SVAKOV-R12_snap.fits;1.36201;26535.6;0.995844;0
20180625070524609_SVAKOV-R12_met.fits;1.22474;26482.9;3.36908;0.341333
20180625070538263_SVAKOV-R12_met.fits;1.24696;26493.2;24.4795;0.853333
20180625070453207_SVAKOV-R12_snap.fits;1.28297;26465.3;1.2461;0
20180625070601644_SVAKOV-R12_met.fits;1.19438;26485.8;2.44245;0.170667
20180625070627927_SVAKOV-R12_met.fits;1.15997;26500.5;3.39893;0.341333
20180625070648236_SVAKOV-R12_met.fits;1.02098;26504.9;2.54773;0.170667
20180625070553281_SVAKOV-R12_snap.fits;1.12202;26512.2;1.35308;0
20180625070726977_SVAKOV-R12_met.fits;1.11968;26494.6;3.00566;0.341333
20180625070653356_SVAKOV-R12_snap.fits;1.3223;26519.5;0.791885;0
20180625070757185_SVAKOV-R12_met.fits;1.40995;26500.5;3.11066;0.170667
20180625070805207_SVAKOV-R12_met.fits;1.16976;26504.9;3.15814;0.170667
20180625070815617_SVAKOV-R12_met.fits;1.26319;26496.1;2.7456;0.170667
20180625070828417_SVAKOV-R12_met.fits;1.38605;26504.9;4.86328;0.170667
20180625070753431_SVAKOV-R12_snap.fits;1.20638;26477.1;1.11797;0
20180625070910231_SVAKOV-R12_met.fits;0.964444;26480;3.83097;0.170667
20180625070914497_SVAKOV-R12_met.fits;1.23468;26509.3;2.7967;2.73067
20180625070919105_SVAKOV-R12_met.fits;1.00807;26482.9;2.03708;0.170667
20180625070922348_SVAKOV-R12_met.fits;1.10217;26484.4;2.41326;0.170667
20180625070933441_SVAKOV-R12_met.fits;1.41841;26497.6;2.91471;0.170667
20180625070853505_SVAKOV-R12_snap.fits;1.22152;26502;1.05289;0
20180625070954604_SVAKOV-R12_met.fits;1.21291;26485.8;4.26306;0.853333
20180625070953580_SVAKOV-R12_snap.fits;1.32943;26480;1.21657;0
20180625071058945_SVAKOV-R12_met.fits;1.27764;26496.1;5.92476;0.341333
20180625071107137_SVAKOV-R12_met.fits;1.21252;26497.6;3.58462;0.341333
20180625071119937_SVAKOV-R12_met.fits;1.10296;26485.8;5.01229;0.341333
20180625071135980_SVAKOV-R12_met.fits;1.12734;26491.7;3.00633;2.048
20180625071053655_SVAKOV-R12_snap.fits;1.31818;26529.8;1.14545;0
20180625071153900_SVAKOV-R12_met.fits;1.07469;26491.7;2.76694;0.170667
20180625071221036_SVAKOV-R12_met.fits;1.10772;26491.7;7.42832;0.341333
20180625071224279_SVAKOV-R12_met.fits;1.20163;26510.7;2.69937;0.512
20180625071226668_SVAKOV-R12_met.fits;1.16548;26516.6;2.78725;0.512
20180625071238956_SVAKOV-R12_met.fits;1.1594;26494.6;2.66028;1.19467
20180625071153729_SVAKOV-R12_snap.fits;1.21012;26466.8;1.1869;0
20180625071250561_SVAKOV-R12_met.fits;1.05113;26500.5;2.50537;0.341333
20180625071322305_SVAKOV-R12_met.fits;1.09006;26506.3;2.39428;0.170667
20180625071333740_SVAKOV-R12_met.fits;1.10901;26494.6;6.91123;0.341333
20180625071253804_SVAKOV-R12_snap.fits;1.36916;26472.7;1.11165;0
20180625071421356_SVAKOV-R12_met.fits;1.16753;26499;37.1002;1.024
20180625071427841_SVAKOV-R12_met.fits;1.321;26499;3.14254;0.170667
20180625071434668_SVAKOV-R12_met.fits;1.13326;26500.5;4.60548;0.512
20180625071447639_SVAKOV-R12_met.fits;1.35216;26509.3;5.16922;0.682667
20180625071353879_SVAKOV-R12_snap.fits;1.18358;26547.4;1.11041;0
20180625071455319_SVAKOV-R12_met.fits;1.54625;26491.7;5.47216;0.853333
20180625071508972_SVAKOV-R12_met.fits;1.20283;26519.5;6.88346;0.512
20180625071513239_SVAKOV-R12_met.fits;1.15158;26500.5;2.47479;2.56
20180625071517847_SVAKOV-R12_met.fits;1.16939;26502;2.43785;0.341333
20180625071544471_SVAKOV-R12_met.fits;1.32501;26500.5;8.62756;0.341333
20180625071548055_SVAKOV-R12_met.fits;1.25826;26488.8;2.60619;0.170667
20180625071453953_SVAKOV-R12_snap.fits;1.24185;26460.9;1.11025;0
20180625071559489_SVAKOV-R12_met.fits;1.07718;26506.3;6.73057;0.170667
20180625071624577_SVAKOV-R12_met.fits;1.3666;26509.3;8.17697;0.341333
20180625071648129_SVAKOV-R12_met.fits;1.21305;26487.3;9.6523;0.341333
20180625071554028_SVAKOV-R12_snap.fits;1.12973;26449.2;1.25428;0
20180625071701441_SVAKOV-R12_met.fits;1.06689;26507.8;5.28353;0.341333
20180625071722775_SVAKOV-R12_met.fits;1.11188;26500.5;2.63244;0.170667
20180625071654103_SVAKOV-R12_snap.fits;1.2476;26502;1.00008;0
20180625071806636_SVAKOV-R12_met.fits;1.1936;26512.2;2.49825;0.341333
20180625071832748_SVAKOV-R12_met.fits;1.12014;26468.3;2.27678;0.170667
20180625071849985_SVAKOV-R12_met.fits;1.12524;26506.3;2.69833;0.170667
20180625071754177_SVAKOV-R12_snap.fits;1.02546;26532.7;0.980476;0
20180625071909783_SVAKOV-R12_met.fits;1.16165;26481.4;3.86945;0.170667
20180625071923095_SVAKOV-R12_met.fits;1.21385;26528.3;3.1243;0.682667
20180625071946476_SVAKOV-R12_met.fits;1.13699;26503.4;2.55067;0.170667
20180625071854252_SVAKOV-R12_snap.fits;1.33669;26532.7;1.59462;0
20180625071955692_SVAKOV-R12_met.fits;1.35096;26509.3;3.56046;0.170667
20180625072013100_SVAKOV-R12_met.fits;1.0811;26499;3.98844;0.682667
20180625072041772_SVAKOV-R12_met.fits;1.27173;26496.1;5.85333;0.341333
20180625071954327_SVAKOV-R12_snap.fits;0.953554;26525.4;1.08246;0
20180625072057473_SVAKOV-R12_met.fits;1.31312;26509.3;4.22933;0.341333
20180625072142188_SVAKOV-R12_met.fits;1.08261;26496.1;6.02272;0.512
20180625072054401_SVAKOV-R12_snap.fits;1.30837;26516.6;1.2467;0
20180625072231852_SVAKOV-R12_met.fits;1.43577;26468.3;3.01539;0.170667
20180625072154476_SVAKOV-R12_snap.fits;1.49972;26519.5;1.26371;0
20180625072301036_SVAKOV-R12_met.fits;1.33145;26503.4;4.03727;0.170667
20180625072305132_SVAKOV-R12_met.fits;1.3943;26485.8;3.65366;0.170667
20180625072307180_SVAKOV-R12_met.fits;1.82901;26499;6.51399;0.341333
20180625072319127_SVAKOV-R12_met.fits;1.20716;26491.7;3.86725;0.170667
20180625072322199_SVAKOV-R12_met.fits;1.30631;26507.8;2.72004;0.682667
20180625072342679_SVAKOV-R12_met.fits;1.18058;26497.6;2.42609;0.341333
20180625072347799_SVAKOV-R12_met.fits;1.28732;26494.6;3.14747;0.682667
20180625072254551_SVAKOV-R12_snap.fits;1.39931;26529.8;1.09504;0
20180625072354796_SVAKOV-R12_met.fits;1.15293;26497.6;7.47615;0.341333
20180625072410327_SVAKOV-R12_met.fits;1.35313;26506.3;3.98653;0.170667
20180625072413228_SVAKOV-R12_met.fits;1.39475;26494.6;6.58408;0.341333
20180625072445825_SVAKOV-R12_met.fits;1.10326;26500.5;2.76752;0.170667
20180625072354625_SVAKOV-R12_snap.fits;1.25921;26455.1;0.959729;0
20180625072452140_SVAKOV-R12_met.fits;1.51173;26490.2;4.24933;0.170667
20180625072505452_SVAKOV-R12_met.fits;1.27223;26513.7;3.01932;0.341333
20180625072454700_SVAKOV-R12_snap.fits;1.135;26478.5;1.09055;0
20180625072633687_SVAKOV-R12_met.fits;1.32435;26490.2;3.15807;0.170667
20180625072637100_SVAKOV-R12_met.fits;1.25622;26496.1;5.79812;0.341333
20180625072554775_SVAKOV-R12_snap.fits;1.22304;26466.8;1.10439;0
20180625072652460_SVAKOV-R12_met.fits;1.17551;26500.5;2.74289;0.170667
20180625072658604_SVAKOV-R12_met.fits;1.43933;26482.9;3.00647;0.170667
20180625072711745_SVAKOV-R12_met.fits;1.44712;26503.4;3.10777;0.170667
20180625072726593_SVAKOV-R12_met.fits;1.17413;26494.6;3.82931;0.341333
20180625072749292_SVAKOV-R12_met.fits;1.2875;26504.9;2.58045;0.170667
20180625072654849_SVAKOV-R12_snap.fits;1.2851;26532.7;1.10403;0
20180625072810113_SVAKOV-R12_met.fits;1.22632;26494.6;4.31122;0.170667
20180625072836737_SVAKOV-R12_met.fits;1.38302;26503.4;4.15315;0.341333
20180625072846465_SVAKOV-R12_met.fits;1.22655;26499;2.52055;0.170667
20180625072754924_SVAKOV-R12_snap.fits;1.34778;26456.5;1.2357;0
20180625072927425_SVAKOV-R12_met.fits;1.39176;26502;3.82669;0.341333
20180625072854999_SVAKOV-R12_snap.fits;1.42637;26453.6;1.10223;0
20180625073020673_SVAKOV-R12_met.fits;1.22328;26490.2;2.7595;0.682667
20180625073043372_SVAKOV-R12_met.fits;1.10043;26503.4;5.18186;0.341333
20180625073049687_SVAKOV-R12_met.fits;1.27743;26455.1;4.7156;0.170667
20180625072955073_SVAKOV-R12_snap.fits;1.37934;26526.9;1.11821;0
20180625073118529_SVAKOV-R12_met.fits;1.25958;26510.7;8.95557;0.512
20180625073141911_SVAKOV-R12_met.fits;1.33608;26516.6;7.2512;1.70667
20180625073055148_SVAKOV-R12_snap.fits;1.14178;26491.7;1.14889;0
20180625073206316_SVAKOV-R12_met.fits;1.34368;26497.6;3.502;0.341333
20180625073223553_SVAKOV-R12_met.fits;1.17172;26491.7;2.64276;0.170667
20180625073230892_SVAKOV-R12_met.fits;1.40028;26487.3;12.6118;0.341333
20180625073246764_SVAKOV-R12_met.fits;1.4679;26496.1;3.27307;0.341333
20180625073155223_SVAKOV-R12_snap.fits;1.25225;26547.4;1.12934;0
20180625073254273_SVAKOV-R12_met.fits;1.38899;26500.5;8.03402;1.87733
20180625073309463_SVAKOV-R12_met.fits;1.50499;26506.3;5.12301;0.682667
20180625073324311_SVAKOV-R12_met.fits;1.13693;26512.2;3.16541;0.170667
20180625073328236_SVAKOV-R12_met.fits;1.36602;26512.2;3.20234;0.853333
20180625073338305_SVAKOV-R12_met.fits;1.26381;26482.9;4.21403;0.512
20180625073347009_SVAKOV-R12_met.fits;1.35874;26504.9;3.49033;1.536
20180625073255297_SVAKOV-R12_snap.fits;1.47401;26462.4;1.17698;0
20180625073354177_SVAKOV-R12_met.fits;1.33992;26502;4.85651;0.341333
20180625073357761_SVAKOV-R12_met.fits;1.34586;26503.4;12.7273;0.512
20180625073406295_SVAKOV-R12_met.fits;1.08491;26519.5;4.00557;0.682667
20180625073414999_SVAKOV-R12_met.fits;1.15924;26485.8;7.84892;0.341333
20180625073355372_SVAKOV-R12_snap.fits;1.16803;26460.9;1.07772;0
20180625073500055_SVAKOV-R12_met.fits;1.37019;26477.1;3.38698;1.024
20180625073509100_SVAKOV-R12_met.fits;1.17019;26504.9;3.56537;1.36533
20180625073532993_SVAKOV-R12_met.fits;1.27915;26493.2;2.88438;2.73067
20180625073540332_SVAKOV-R12_met.fits;1.27848;26491.7;7.93294;2.048
20180625073455447_SVAKOV-R12_snap.fits;1.30762;26463.9;2.0897;0
20180625073607809_SVAKOV-R12_met.fits;1.50207;26491.7;3.63089;0.170667
20180625073555521_SVAKOV-R12_snap.fits;1.70895;26487.3;1.56561;0
20180625073710615_SVAKOV-R12_met.fits;1.99744;26482.9;9.33127;0.170667
20180625073713175_SVAKOV-R12_met.fits;2.18567;26484.4;4.61305;0.170667
20180625073738092_SVAKOV-R12_met.fits;1.76091;26500.5;3.58713;0.341333
20180625073655596_SVAKOV-R12_snap.fits;1.56337;26481.4;1.71447;0
20180625073812225_SVAKOV-R12_met.fits;1.40916;26513.7;8.59426;0.341333
20180625073755671_SVAKOV-R12_snap.fits;1.78443;26525.4;1.67665;0
20180625073912812_SVAKOV-R12_met.fits;1.65644;26503.4;5.42272;0.170667
20180625073932609_SVAKOV-R12_met.fits;1.43948;26491.7;3.7324;1.36533
20180625073855745_SVAKOV-R12_snap.fits;1.07235;26474.1;0.924952;0
20180625074003500_SVAKOV-R12_met.fits;1.31342;26493.2;5.1333;0.170667
20180625073955820_SVAKOV-R12_snap.fits;1.32567;26491.7;1.12024;0
20180625074055553_SVAKOV-R12_met.fits;1.02688;26488.8;2.2574;0.170667
20180625074058796_SVAKOV-R12_met.fits;1.18579;26502;3.31917;0.682667
20180625074108524_SVAKOV-R12_met.fits;1.4275;26513.7;3.44766;0.341333
20180625074125591_SVAKOV-R12_met.fits;1.4193;26496.1;8.65853;0.512
20180625074134465_SVAKOV-R12_met.fits;1.36414;26509.3;3.23613;0.170667
20180625074137367_SVAKOV-R12_met.fits;1.19277;26491.7;5.25366;0.170667
20180625074142487_SVAKOV-R12_met.fits;1.43281;26521;5.3006;0.512
20180625074055895_SVAKOV-R12_snap.fits;1.23626;26523.9;1.16027;0
20180625074206892_SVAKOV-R12_met.fits;1.32469;26503.4;8.53426;1.024
20180625074155969_SVAKOV-R12_snap.fits;1.14303;26503.4;1.33421;0
20180625074321644_SVAKOV-R12_met.fits;1.52655;26487.3;3.7127;0.170667
20180625074327959_SVAKOV-R12_met.fits;1.4591;26468.3;5.11581;0.341333
20180625074345367_SVAKOV-R12_met.fits;1.59795;26481.4;5.40842;0.170667
20180625074256044_SVAKOV-R12_snap.fits;1.97074;26475.6;1.79182;0
20180625074406359_SVAKOV-R12_met.fits;1.91574;26497.6;4.44399;2.048
20180625074419841_SVAKOV-R12_met.fits;1.42011;26493.2;6.15367;0.341333
20180625074356119_SVAKOV-R12_snap.fits;1.35226;26512.2;1.34804;0
20180625074524524_SVAKOV-R12_met.fits;1.25347;26488.8;3.52003;0.170667
20180625074529303_SVAKOV-R12_met.fits;1.53026;26502;8.29;0.170667
20180625074456193_SVAKOV-R12_snap.fits;1.11972;26528.3;1.42164;0
20180625074553708_SVAKOV-R12_met.fits;1.35087;26463.9;3.12387;0.170667
20180625074558316_SVAKOV-R12_met.fits;1.1008;26497.6;3.30549;0.170667
20180625074600705_SVAKOV-R12_met.fits;1.34143;26499;7.77126;0.512
20180625074611969_SVAKOV-R12_met.fits;1.39757;26504.9;2.86146;0.341333
20180625074635009_SVAKOV-R12_met.fits;1.13989;26494.6;2.68303;0.170667
20180625074649175_SVAKOV-R12_met.fits;1.26906;26494.6;3.64694;0.170667
20180625074556268_SVAKOV-R12_snap.fits;1.17941;26502;1.30788;0
20180625074655148_SVAKOV-R12_met.fits;1.15787;26493.2;6.79405;0.512
20180625074700439_SVAKOV-R12_met.fits;1.24552;26504.9;7.06313;0.341333
20180625074718529_SVAKOV-R12_met.fits;1.19341;26496.1;3.29673;0.170667
20180625074740545_SVAKOV-R12_met.fits;1.13822;26507.8;2.32724;2.048
20180625074746689_SVAKOV-R12_met.fits;1.43562;26494.6;4.15232;0.341333
20180625074656343_SVAKOV-R12_snap.fits;1.21552;26490.2;0.82043;0
20180625074819969_SVAKOV-R12_met.fits;1.41798;26449.2;7.60228;0.512
20180625074842497_SVAKOV-R12_met.fits;1.29467;26491.7;5.99425;1.024
20180625074852737_SVAKOV-R12_met.fits;1.60296;26499;4.4783;0.170667
20180625074756417_SVAKOV-R12_snap.fits;1.15233;26532.7;1.25705;0
20180625074858711_SVAKOV-R12_met.fits;1.35902;26477.1;3.03859;1.024
20180625074910999_SVAKOV-R12_met.fits;1.22682;26459.5;2.47351;0.512
20180625074925505_SVAKOV-R12_met.fits;1.28612;26494.6;4.83182;0.170667
20180625074936257_SVAKOV-R12_met.fits;1.4902;26519.5;11.0927;0.341333
20180625074856492_SVAKOV-R12_snap.fits;1.26993;26537.1;1.0023;0
20180625075003223_SVAKOV-R12_met.fits;1.19555;26500.5;3.48969;1.87733
20180625075011415_SVAKOV-R12_met.fits;1.2687;26509.3;2.65209;0.512
20180625075023532_SVAKOV-R12_met.fits;1.22205;26506.3;3.52671;0.341333
20180625075047255_SVAKOV-R12_met.fits;1.43502;26493.2;3.16787;0.341333
20180625074956567_SVAKOV-R12_snap.fits;1.33227;26450.7;1.12739;0
20180625075107393_SVAKOV-R12_met.fits;1.38423;26488.8;2.80303;0.341333
20180625075122241_SVAKOV-R12_met.fits;1.22942;26480;5.38702;0.170667
20180625075141868_SVAKOV-R12_met.fits;1.23878;26494.6;2.88422;0.341333
20180625075146647_SVAKOV-R12_met.fits;1.26702;26510.7;3.53394;0.170667
20180625075056641_SVAKOV-R12_snap.fits;1.29122;26462.4;0.988212;0
20180625075153303_SVAKOV-R12_met.fits;1.44489;26506.3;3.9195;0.341333
20180625075237676_SVAKOV-R12_met.fits;1.45971;26490.2;3.26664;0.512
20180625075156716_SVAKOV-R12_snap.fits;1.41312;26484.4;1.02987;0
20180625075303788_SVAKOV-R12_met.fits;1.34761;26499;3.62906;0.341333
20180625075308737_SVAKOV-R12_met.fits;1.46264;26518.1;3.67625;0.170667
20180625075313687_SVAKOV-R12_met.fits;1.28956;26487.3;4.01367;0.341333
20180625075318465_SVAKOV-R12_met.fits;1.2627;26480;5.05595;0.170667
20180625075327169_SVAKOV-R12_met.fits;1.26145;26496.1;3.59649;0.170667
20180625075339628_SVAKOV-R12_met.fits;1.59286;26475.6;4.6827;0.341333
20180625075256791_SVAKOV-R12_snap.fits;1.1444;26537.1;1.06503;0
20180625075419564_SVAKOV-R12_met.fits;1.30012;26493.2;3.07143;0.170667
20180625075421953_SVAKOV-R12_met.fits;1.36531;26494.6;2.98988;0.170667
20180625075437825_SVAKOV-R12_met.fits;1.16684;26488.8;2.8933;0.341333
20180625075356865_SVAKOV-R12_snap.fits;1.43867;26496.1;1.00766;0
20180625075503084_SVAKOV-R12_met.fits;1.40996;26491.7;3.38596;0.682667
20180625075508204_SVAKOV-R12_met.fits;1.59535;26516.6;6.32452;1.024
20180625075525953_SVAKOV-R12_met.fits;1.24683;26481.4;7.99004;0.341333
20180625075549505_SVAKOV-R12_met.fits;1.25696;26497.6;3.12562;0.170667
20180625075456940_SVAKOV-R12_snap.fits;1.41368;26481.4;1.50117;0
20180625075604695_SVAKOV-R12_met.fits;1.55041;26491.7;3.94495;0.512
20180625075631489_SVAKOV-R12_met.fits;1.4366;26502;2.98632;0.341333
20180625075652481_SVAKOV-R12_met.fits;1.35911;26503.4;4.60894;0.512
20180625075557015_SVAKOV-R12_snap.fits;1.38199;26485.8;1.18245;0
20180625075658284_SVAKOV-R12_met.fits;1.35399;26491.7;8.85589;0.682667
20180625075657089_SVAKOV-R12_snap.fits;1.34244;26547.4;1.19425;0
20180625075800577_SVAKOV-R12_met.fits;1.34707;26490.2;7.45193;0.170667
20180625075802967_SVAKOV-R12_met.fits;1.49717;26494.6;3.62379;0.170667
20180625075821569_SVAKOV-R12_met.fits;1.21018;26509.3;2.53236;0.170667
20180625075834028_SVAKOV-R12_met.fits;1.24142;26506.3;4.01846;0.341333
20180625075757164_SVAKOV-R12_snap.fits;1.62542;26491.7;1.22686;0
20180625075857239_SVAKOV-R12_snap.fits;1.30467;26496.1;1.50171;0
20180625075957313_SVAKOV-R12_snap.fits;1.36976;26544.4;0.823236;0
