# file name; noise; peak f.; mag.; duration
20180625175832577_SVAKOV-R12_met.fits;1.29535;26496.1;4.85728;1.536
20180625175957057_SVAKOV-R12_met.fits;1.21815;26485.8;4.34115;0.341333
20180625180000641_SVAKOV-R12_met.fits;1.12046;26528.3;2.38786;0.170667
20180625180008663_SVAKOV-R12_met.fits;1.34018;26494.6;25.1482;2.048
20180625180021633_SVAKOV-R12_met.fits;1.41197;26503.4;3.02265;1.024
20180625180034775_SVAKOV-R12_met.fits;1.26116;26500.5;5.11964;1.87733
20180625180112833_SVAKOV-R12_met.fits;1.2968;26491.7;2.80861;0.170667
20180625180131265_SVAKOV-R12_met.fits;1.29283;26500.5;6.1432;0.170667
20180625180042113_SVAKOV-R12_snap.fits;1.34836;26522.5;1.48793;0
20180625180215639_SVAKOV-R12_met.fits;1.4419;26499;3.24021;0.341333
20180625180142188_SVAKOV-R12_snap.fits;1.35499;26521;1.0719;0
20180625180239361_SVAKOV-R12_met.fits;1.26304;26488.8;7.28196;0.341333
20180625180243116_SVAKOV-R12_met.fits;1.16808;26504.9;2.72902;0.170667
20180625180317932_SVAKOV-R12_met.fits;1.1621;26504.9;3.36861;0.170667
20180625180325783_SVAKOV-R12_met.fits;1.25921;26493.2;3.22712;0.170667
20180625180242263_SVAKOV-R12_snap.fits;1.24347;26512.2;0.897759;0
20180625180342508_SVAKOV-R12_met.fits;1.14511;26491.7;3.69793;0.170667
20180625180434391_SVAKOV-R12_met.fits;1.37519;26494.6;9.46603;0.512
20180625180342337_SVAKOV-R12_snap.fits;1.14797;26462.4;1.43475;0
20180625180439340_SVAKOV-R12_met.fits;1.15511;26500.5;3.48173;0.170667
20180625180446167_SVAKOV-R12_met.fits;1.41652;26500.5;5.6996;0.512
20180625180454188_SVAKOV-R12_met.fits;1.24827;26507.8;2.86063;0.170667
20180625180442412_SVAKOV-R12_snap.fits;1.15746;26463.9;1.45387;0
20180625180613719_SVAKOV-R12_met.fits;1.40168;26494.6;3.63245;0.170667
20180625180542487_SVAKOV-R12_snap.fits;1.18278;26468.3;0.907637;0
20180625180659287_SVAKOV-R12_met.fits;1.43223;26506.3;5.05336;0.341333
20180625180732908_SVAKOV-R12_met.fits;1.41848;26504.9;3.16848;1.87733
20180625180642561_SVAKOV-R12_snap.fits;1.3289;26531.2;1.07555;0
20180625180742636_SVAKOV-R12_snap.fits;1.18361;26529.8;0.891236;0
20180625180840833_SVAKOV-R12_met.fits;1.28771;26506.3;2.59063;0.170667
20180625180908140_SVAKOV-R12_met.fits;1.31029;26485.8;2.76692;0.170667
20180625180922988_SVAKOV-R12_met.fits;1.45887;26499;4.79591;0.512
20180625180842711_SVAKOV-R12_snap.fits;1.40782;26449.2;1.20791;0
20180625180942785_SVAKOV-R12_snap.fits;1.17913;26497.6;1.41305;0
20180625181049345_SVAKOV-R12_met.fits;1.31433;26497.6;4.51233;0.170667
20180625181104535_SVAKOV-R12_met.fits;1.23953;26493.2;5.1321;0.170667
20180625181109143_SVAKOV-R12_met.fits;1.2353;26499;7.19489;0.341333
20180625181121601_SVAKOV-R12_met.fits;1.12231;26522.5;2.97078;0.170667
20180625181042860_SVAKOV-R12_snap.fits;1.36043;26519.5;0.913765;0
20180625181141740_SVAKOV-R12_met.fits;1.07966;26488.8;2.86977;0.341333
20180625181145665_SVAKOV-R12_met.fits;1.44969;26488.8;2.9132;0.170667
20180625181151297_SVAKOV-R12_met.fits;1.17011;26503.4;3.63864;0.341333
20180625181205633_SVAKOV-R12_met.fits;1.33052;26490.2;2.81632;0.341333
20180625181222017_SVAKOV-R12_met.fits;1.19477;26506.3;2.96394;0.170667
20180625181142935_SVAKOV-R12_snap.fits;1.1682;26488.8;1.13785;0
20180625181300929_SVAKOV-R12_met.fits;1.38128;26485.8;3.94823;0.170667
20180625181313729_SVAKOV-R12_met.fits;1.17761;26500.5;3.00053;0.853333
20180625181331137_SVAKOV-R12_met.fits;1.14623;26499;3.967;2.38933
20180625181243009_SVAKOV-R12_snap.fits;1.15899;26500.5;1.06469;0
20180625181346668_SVAKOV-R12_met.fits;1.35032;26493.2;5.51005;0.170667
20180625181343084_SVAKOV-R12_snap.fits;1.11427;26458;0.9772;0
20180625181516609_SVAKOV-R12_met.fits;1.55165;26493.2;4.51658;0.170667
20180625181523948_SVAKOV-R12_met.fits;1.3705;26491.7;3.81908;0.341333
20180625181443159_SVAKOV-R12_snap.fits;1.4192;26484.4;1.15694;0
20180625181633921_SVAKOV-R12_met.fits;1.28216;26502;2.61145;0.170667
20180625181543233_SVAKOV-R12_snap.fits;1.41573;26485.8;1.60731;0
20180625181642455_SVAKOV-R12_met.fits;1.19413;26487.3;3.37206;0.170667
20180625181644503_SVAKOV-R12_met.fits;1.33533;26509.3;3.2489;0.170667
20180625181651159_SVAKOV-R12_met.fits;1.33594;26504.9;3.30472;0.341333
20180625181643308_SVAKOV-R12_snap.fits;1.52002;26471.2;0.853845;0
20180625181814444_SVAKOV-R12_met.fits;1.35509;26516.6;4.52851;0.341333
20180625181743383_SVAKOV-R12_snap.fits;1.31379;26504.9;1.03937;0
20180625181903084_SVAKOV-R12_met.fits;1.47987;26503.4;3.79883;0.341333
20180625181930049_SVAKOV-R12_met.fits;1.09363;26496.1;3.36123;0.512
20180625181843457_SVAKOV-R12_snap.fits;1.52384;26529.8;1.17344;0
20180625182009985_SVAKOV-R12_met.fits;1.30869;26504.9;4.04593;0.170667
20180625181943532_SVAKOV-R12_snap.fits;1.30088;26450.7;1.29142;0
20180625182054359_SVAKOV-R12_met.fits;1.31812;26506.3;6.30182;0.341333
20180625182043607_SVAKOV-R12_snap.fits;1.14026;26543;1.55073;0
20180625182142316_SVAKOV-R12_met.fits;1.06341;26487.3;2.16915;0.170667
20180625182214572_SVAKOV-R12_met.fits;1.18428;26490.2;3.96596;0.341333
20180625182143681_SVAKOV-R12_snap.fits;1.30536;26503.4;1.10568;0
20180625182240684_SVAKOV-R12_met.fits;1.4257;26500.5;21.381;0.682667
20180625182308673_SVAKOV-R12_met.fits;1.34369;26490.2;4.63513;0.341333
20180625182322668_SVAKOV-R12_met.fits;1.13851;26494.6;5.65034;0.341333
20180625182243756_SVAKOV-R12_snap.fits;1.50007;26499;1.35445;0
20180625182346391_SVAKOV-R12_met.fits;1.18034;26493.2;2.83941;0.512
20180625182356801_SVAKOV-R12_met.fits;1.44466;26482.9;3.03249;0.341333
20180625182343831_SVAKOV-R12_snap.fits;1.19144;26499;1.85814;0
20180625182441857_SVAKOV-R12_met.fits;1.09249;26496.1;3.2689;0.512
20180625182451927_SVAKOV-R12_met.fits;1.42287;26482.9;4.0591;0.341333
20180625182504044_SVAKOV-R12_met.fits;1.23521;26500.5;3.25522;0.170667
20180625182534764_SVAKOV-R12_met.fits;1.3219;26502;7.81799;0.341333
20180625182443905_SVAKOV-R12_snap.fits;1.47357;26452.1;0.970199;0
20180625182544833_SVAKOV-R12_met.fits;1.31707;26491.7;2.98143;0.170667
20180625182543980_SVAKOV-R12_snap.fits;1.41212;26463.9;1.17636;0
20180625182644055_SVAKOV-R12_snap.fits;1.2512;26541.5;1.38932;0
20180625182839425_SVAKOV-R12_met.fits;1.34197;26494.6;14.2433;0.682667
20180625182744129_SVAKOV-R12_snap.fits;1.29718;26534.2;1.30662;0
20180625182851713_SVAKOV-R12_met.fits;1.61763;26480;3.47351;0.170667
20180625182904001_SVAKOV-R12_met.fits;1.32055;26493.2;5.22022;0.682667
20180625182913559_SVAKOV-R12_met.fits;1.42763;26497.6;3.30151;0.341333
20180625182844204_SVAKOV-R12_snap.fits;1.14283;26469.7;1.24981;0
20180625183031212_SVAKOV-R12_met.fits;1.38616;26482.9;3.73615;0.170667
20180625182944279_SVAKOV-R12_snap.fits;1.36396;26453.6;1.30137;0
20180625183044353_SVAKOV-R12_snap.fits;1.19006;26500.5;1.24598;0
20180625183152620_SVAKOV-R12_met.fits;1.05457;26485.8;2.34368;0.170667
20180625183202860_SVAKOV-R12_met.fits;1.27151;26502;2.70154;0.512
20180625183144428_SVAKOV-R12_snap.fits;1.40445;26482.9;0.90088;0
20180625183301740_SVAKOV-R12_met.fits;1.39513;26500.5;3.82227;0.512
20180625183323927_SVAKOV-R12_met.fits;1.4975;26488.8;7.01543;0.512
20180625183244503_SVAKOV-R12_snap.fits;1.2689;26460.9;1.20159;0
20180625183347137_SVAKOV-R12_met.fits;1.19021;26500.5;8.897;0.341333
20180625183408471_SVAKOV-R12_met.fits;1.39035;26499;21.9249;0.512
20180625183344577_SVAKOV-R12_snap.fits;1.34424;26452.1;1.47656;0
20180625183524247_SVAKOV-R12_met.fits;1.2104;26500.5;10.3286;0.512
20180625183444652_SVAKOV-R12_snap.fits;1.56156;26465.3;1.09981;0
20180625183615959_SVAKOV-R12_met.fits;1.31797;26500.5;6.96274;0.341333
20180625183622785_SVAKOV-R12_met.fits;1.43887;26506.3;2.99384;0.170667
20180625183544727_SVAKOV-R12_snap.fits;1.31131;26522.5;1.28234;0
20180625183658796_SVAKOV-R12_met.fits;1.37481;26518.1;3.46136;0.170667
20180625183644801_SVAKOV-R12_snap.fits;1.51916;26494.6;0.897458;0
20180625183744705_SVAKOV-R12_met.fits;1.14878;26499;4.40319;0.170667
20180625183747095_SVAKOV-R12_met.fits;1.24102;26497.6;3.04846;0.170667
20180625183815937_SVAKOV-R12_met.fits;1.54951;26493.2;4.21097;0.170667
20180625183824471_SVAKOV-R12_met.fits;1.49697;26507.8;5.40167;0.170667
20180625183744876_SVAKOV-R12_snap.fits;1.42681;26493.2;1.05212;0
20180625183845975_SVAKOV-R12_met.fits;1.16143;26503.4;2.87462;0.170667
20180625183851265_SVAKOV-R12_met.fits;1.38457;26500.5;2.9977;0.341333
20180625183844951_SVAKOV-R12_snap.fits;1.41292;26500.5;1.33861;0
20180625184026839_SVAKOV-R12_met.fits;1.10513;26487.3;2.64223;0.170667
20180625183945025_SVAKOV-R12_snap.fits;1.34987;26522.5;1.2049;0
20180625184045100_SVAKOV-R12_snap.fits;1.337;26460.9;1.22904;0
20180625184202753_SVAKOV-R12_met.fits;1.3154;26506.3;3.13837;0.170667
20180625184233132_SVAKOV-R12_met.fits;1.61774;26499;3.78153;0.170667
20180625184145175_SVAKOV-R12_snap.fits;1.14437;26460.9;1.18835;0
20180625184309313_SVAKOV-R12_met.fits;1.34509;26506.3;9.40279;0.341333
20180625184245249_SVAKOV-R12_snap.fits;1.07406;26504.9;1.24803;0
20180625184341740_SVAKOV-R12_met.fits;1.16776;26494.6;2.51765;1.024
20180625184400513_SVAKOV-R12_met.fits;1.29214;26507.8;4.15139;0.170667
20180625184345324_SVAKOV-R12_snap.fits;1.44095;26490.2;1.36388;0
20180625184443009_SVAKOV-R12_met.fits;1.47499;26506.3;4.60666;1.87733
20180625184447959_SVAKOV-R12_met.fits;1.19201;26504.9;4.94936;1.70667
20180625184528919_SVAKOV-R12_met.fits;1.35479;26493.2;4.26662;0.341333
20180625184445399_SVAKOV-R12_snap.fits;1.36749;26485.8;1.4033;0
20180625184547180_SVAKOV-R12_met.fits;1.38473;26493.2;6.53143;1.87733
20180625184610732_SVAKOV-R12_met.fits;1.41379;26496.1;7.77558;0.341333
20180625184616535_SVAKOV-R12_met.fits;1.21614;26494.6;8.06058;0.341333
20180625184634113_SVAKOV-R12_met.fits;1.47995;26491.7;3.38417;0.170667
20180625184545473_SVAKOV-R12_snap.fits;1.38194;26510.7;1.5411;0
20180625184645548_SVAKOV-R12_snap.fits;1.36293;26521;0.930687;0
20180625184836481_SVAKOV-R12_met.fits;1.43105;26507.8;3.68261;0.341333
20180625184745623_SVAKOV-R12_snap.fits;1.48313;26474.1;1.32149;0
20180625184918465_SVAKOV-R12_met.fits;1.23737;26502;2.63832;0.170667
20180625184845697_SVAKOV-R12_snap.fits;1.34414;26455.1;1.13325;0
20180625184946113_SVAKOV-R12_met.fits;1.45517;26507.8;3.82206;0.170667
20180625185015468_SVAKOV-R12_met.fits;1.27873;26496.1;2.86939;0.341333
20180625185027415_SVAKOV-R12_met.fits;1.43755;26500.5;3.46737;0.341333
20180625184945772_SVAKOV-R12_snap.fits;1.41057;26532.7;0.892614;0
20180625185114177_SVAKOV-R12_met.fits;1.53705;26481.4;8.26436;0.341333
20180625185045847_SVAKOV-R12_snap.fits;1.32683;26462.4;1.15948;0
20180625185211009_SVAKOV-R12_met.fits;1.15261;26502;2.66471;0.170667
20180625185239852_SVAKOV-R12_met.fits;1.36969;26504.9;4.74379;0.170667
20180625185145921_SVAKOV-R12_snap.fits;1.32256;26500.5;1.32411;0
20180625185259649_SVAKOV-R12_met.fits;1.25914;26499;3.09004;0.170667
20180625185306988_SVAKOV-R12_met.fits;1.24722;26502;5.73892;0.341333
20180625185332417_SVAKOV-R12_met.fits;1.29708;26494.6;2.63979;0.682667
20180625185245996_SVAKOV-R12_snap.fits;1.29599;26516.6;1.08634;0
20180625185346071_SVAKOV-R12_snap.fits;1.25248;26541.5;1.65276;0
20180625185459628_SVAKOV-R12_met.fits;1.34707;26491.7;4.01265;0.341333
20180625185446145_SVAKOV-R12_snap.fits;1.36456;26475.6;1.35695;0
20180625185546220_SVAKOV-R12_snap.fits;1.43505;26471.2;1.01122;0
20180625185659265_SVAKOV-R12_met.fits;1.18455;26497.6;2.46271;0.170667
20180625185741761_SVAKOV-R12_met.fits;1.43655;26500.5;2.8805;0.170667
20180625185646295_SVAKOV-R12_snap.fits;1.3627;26452.1;0.935885;0
20180625185749271_SVAKOV-R12_met.fits;1.3706;26484.4;2.91023;0.341333
20180625185755756_SVAKOV-R12_met.fits;1.65653;26523.9;3.3951;0.341333
20180625185746369_SVAKOV-R12_snap.fits;1.3625;26491.7;1.20974;0
20180625185846444_SVAKOV-R12_snap.fits;1.2111;26472.7;1.18269;0
20180625185946519_SVAKOV-R12_snap.fits;1.22966;26540;1.15393;0
