# file name; noise; peak f.; mag.; duration
20180625015912513_SVAKOV-R12_met.fits;1.20999;26462.4;4.10775;0.170667
20180625015951425_SVAKOV-R12_met.fits;1.43279;26529.8;2.99869;0.170667
20180625020007297_SVAKOV-R12_met.fits;1.24782;26481.4;13.2109;0.512
20180625020012247_SVAKOV-R12_met.fits;1.10817;26488.8;3.57073;0.170667
20180625020018220_SVAKOV-R12_met.fits;1.30071;26513.7;3.30962;0.341333
20180625020029313_SVAKOV-R12_met.fits;1.23582;26496.1;2.56855;0.170667
20180625020038359_SVAKOV-R12_met.fits;1.10883;26478.5;10.627;0.512
20180625020050476_SVAKOV-R12_met.fits;1.39073;26516.6;3.73212;0.170667
20180625020101740_SVAKOV-R12_met.fits;1.11574;26496.1;3.13227;0.341333
20180625020108225_SVAKOV-R12_met.fits;1.15875;26471.2;4.06461;0.170667
20180625020115564_SVAKOV-R12_met.fits;1.1965;26500.5;3.81669;0.341333
20180625020120684_SVAKOV-R12_met.fits;1.01266;26488.8;3.61152;0.170667
20180625020030508_SVAKOV-R12_snap.fits;1.05816;26504.9;1.22859;0
20180625020214785_SVAKOV-R12_met.fits;1.14496;26499;4.05062;0.170667
20180625020217345_SVAKOV-R12_met.fits;1.26706;26500.5;2.87404;0.170667
20180625020220759_SVAKOV-R12_met.fits;1.2794;26463.9;2.59156;0.170667
20180625020130583_SVAKOV-R12_snap.fits;1.39383;26488.8;1.06288;0
20180625020230487_SVAKOV-R12_met.fits;1.23584;26481.4;9.00291;0.512
20180625020240556_SVAKOV-R12_met.fits;1.39042;26515.1;2.87826;0.170667
20180625020321345_SVAKOV-R12_met.fits;0.991252;26500.5;9.69751;0.341333
20180625020230657_SVAKOV-R12_snap.fits;1.10346;26475.6;0.839167;0
20180625020334999_SVAKOV-R12_met.fits;1.2132;26522.5;5.08664;0.170667
20180625020350871_SVAKOV-R12_met.fits;1.15316;26500.5;6.75305;0.853333
20180625020426028_SVAKOV-R12_met.fits;1.16314;26504.9;9.91196;0.512
20180625020330732_SVAKOV-R12_snap.fits;1.61429;26525.4;0.864227;0
20180625020432684_SVAKOV-R12_met.fits;1.10963;26499;2.34041;0.170667
20180625020439511_SVAKOV-R12_met.fits;1.39356;26491.7;7.95925;0.512
20180625020447361_SVAKOV-R12_met.fits;1.21328;26510.7;3.20643;1.024
20180625020457943_SVAKOV-R12_met.fits;1.21397;26487.3;12.8901;2.048
20180625020430807_SVAKOV-R12_snap.fits;1.23306;26500.5;1.37554;0
20180625020609793_SVAKOV-R12_met.fits;1.18263;26488.8;7.5054;1.19467
20180625020614913_SVAKOV-R12_met.fits;1.15398;26491.7;2.48997;0.341333
20180625020530881_SVAKOV-R12_snap.fits;1.11817;26478.5;0.924228;0
20180625020630103_SVAKOV-R12_met.fits;1.08903;26503.4;2.51329;0.170667
20180625020633004_SVAKOV-R12_met.fits;1.22352;26463.9;2.60422;0.170667
20180625020630956_SVAKOV-R12_snap.fits;1.20418;26538.6;1.3453;0
20180625020727447_SVAKOV-R12_met.fits;1.49752;26503.4;4.46599;0.512
20180625020733591_SVAKOV-R12_met.fits;1.02364;26499;3.11956;0.170667
20180625020803969_SVAKOV-R12_met.fits;1.20002;26500.5;2.62301;2.048
20180625020731031_SVAKOV-R12_snap.fits;1.33618;26531.2;1.00158;0
20180625020828033_SVAKOV-R12_met.fits;1.2147;26502;2.51341;0.170667
20180625020849708_SVAKOV-R12_met.fits;1.27566;26503.4;5.32334;0.512
20180625020859948_SVAKOV-R12_met.fits;1.47457;26504.9;2.97586;0.170667
20180625020915137_SVAKOV-R12_met.fits;1.36547;26491.7;4.36454;0.170667
20180625020924524_SVAKOV-R12_met.fits;1.16299;26496.1;14.3567;1.19467
20180625020831105_SVAKOV-R12_snap.fits;1.25641;26510.7;1.25166;0
20180625020932375_SVAKOV-R12_met.fits;1.37428;26487.3;3.56181;0.341333
20180625020942615_SVAKOV-R12_met.fits;1.10028;26493.2;2.22995;0.170667
20180625021026305_SVAKOV-R12_met.fits;1.21439;26462.4;2.45862;0.341333
20180625020931180_SVAKOV-R12_snap.fits;1.55357;26480;1.43054;0
20180625021036375_SVAKOV-R12_met.fits;1.16702;26488.8;13.8154;1.536
20180625021044737_SVAKOV-R12_met.fits;1.23891;26500.5;6.95284;0.341333
20180625021123479_SVAKOV-R12_met.fits;1.09354;26449.2;7.03793;0.341333
20180625021031255_SVAKOV-R12_snap.fits;1.24832;26513.7;1.03954;0
20180625021138327_SVAKOV-R12_met.fits;1.33093;26502;5.74102;0.512
20180625021202732_SVAKOV-R12_met.fits;1.22621;26510.7;4.28991;0.170667
20180625021214337_SVAKOV-R12_met.fits;1.16504;26488.8;9.58781;0.341333
20180625021216727_SVAKOV-R12_met.fits;1.05448;26491.7;3.41292;0.170667
20180625021131329_SVAKOV-R12_snap.fits;1.12504;26468.3;1.39978;0
20180625021313900_SVAKOV-R12_met.fits;1.28917;26494.6;3.92159;0.512
20180625021231404_SVAKOV-R12_snap.fits;1.24677;26477.1;1.01206;0
20180625021331479_SVAKOV-R12_snap.fits;1.20157;26503.4;1.25714;0
20180625021446231_SVAKOV-R12_met.fits;1.2043;26496.1;3.22312;0.170667
20180625021501420_SVAKOV-R12_met.fits;1.31617;26500.5;3.24224;0.341333
20180625021503980_SVAKOV-R12_met.fits;1.44582;26499;3.67839;0.170667
20180625021509612_SVAKOV-R12_met.fits;1.1102;26502;3.75644;0.170667
20180625021431553_SVAKOV-R12_snap.fits;1.59792;26456.5;0.964605;0
20180625021542209_SVAKOV-R12_met.fits;1.20177;26488.8;3.59863;0.170667
20180625021549889_SVAKOV-R12_met.fits;1.06534;26500.5;3.01349;1.19467
20180625021558423_SVAKOV-R12_met.fits;1.33533;26499;5.74467;0.341333
20180625021531628_SVAKOV-R12_snap.fits;1.33925;26499;1.08528;0
20180625021631020_SVAKOV-R12_met.fits;1.18941;26500.5;4.2881;0.341333
20180625021651159_SVAKOV-R12_met.fits;1.23619;26499;3.17721;0.170667
20180625021658156_SVAKOV-R12_met.fits;1.31157;26502;2.8473;0.341333
20180625021700716_SVAKOV-R12_met.fits;1.34964;26497.6;3.21821;0.170667
20180625021707543_SVAKOV-R12_met.fits;1.23975;26487.3;3.14603;0.341333
20180625021724097_SVAKOV-R12_met.fits;1.38865;26499;3.16896;0.170667
20180625021727852_SVAKOV-R12_met.fits;1.17641;26496.1;24.4774;0.341333
20180625021631703_SVAKOV-R12_snap.fits;1.47427;26529.8;1.13994;0
20180625021743212_SVAKOV-R12_met.fits;1.52496;26496.1;3.77775;0.341333
20180625021823319_SVAKOV-R12_met.fits;1.22353;26494.6;2.64757;0.170667
20180625021731777_SVAKOV-R12_snap.fits;1.2126;26537.1;1.03223;0
20180625021832193_SVAKOV-R12_met.fits;1.33044;26504.9;18.6847;1.19467
20180625021849089_SVAKOV-R12_met.fits;1.33133;26499;3.04996;0.170667
20180625021910252_SVAKOV-R12_met.fits;1.36733;26496.1;9.28322;0.341333
20180625021923052_SVAKOV-R12_met.fits;1.17708;26525.4;5.50223;0.853333
20180625021831852_SVAKOV-R12_snap.fits;1.13989;26487.3;0.995203;0
20180625021939777_SVAKOV-R12_met.fits;1.12016;26499;2.26279;0.170667
20180625021953943_SVAKOV-R12_met.fits;1.10959;26490.2;2.54237;2.048
20180625021931927_SVAKOV-R12_snap.fits;1.35471;26512.2;1.31251;0
20180625022035415_SVAKOV-R12_met.fits;1.17654;26500.5;3.0651;0.170667
20180625022041388_SVAKOV-R12_met.fits;1.46118;26497.6;6.07359;0.170667
20180625022032001_SVAKOV-R12_snap.fits;1.21005;26478.5;1.12947;0
20180625022208087_SVAKOV-R12_met.fits;1.2244;26491.7;3.50928;0.170667
20180625022217985_SVAKOV-R12_met.fits;1.07317;26499;4.12577;0.341333
20180625022228225_SVAKOV-R12_met.fits;1.34387;26487.3;8.84095;0.512
20180625022132076_SVAKOV-R12_snap.fits;1.1735;26529.8;1.23152;0
20180625022305601_SVAKOV-R12_met.fits;1.42649;26493.2;6.14574;0.512
20180625022320620_SVAKOV-R12_met.fits;1.03619;26504.9;2.09568;0.170667
20180625022324033_SVAKOV-R12_met.fits;1.34924;26487.3;3.2183;0.170667
20180625022232151_SVAKOV-R12_snap.fits;1.14958;26523.9;1.25336;0
20180625022415063_SVAKOV-R12_met.fits;1.34344;26494.6;3.48833;0.341333
20180625022332225_SVAKOV-R12_snap.fits;1.21242;26469.7;1.22262;0
20180625022446807_SVAKOV-R12_met.fits;1.09307;26485.8;2.8384;0.170667
20180625022453121_SVAKOV-R12_met.fits;1.38011;26484.4;4.1312;0.341333
20180625022503703_SVAKOV-R12_met.fits;1.1096;26485.8;3.15298;0.170667
20180625022518209_SVAKOV-R12_met.fits;1.21563;26497.6;2.55558;0.170667
20180625022524524_SVAKOV-R12_met.fits;1.34675;26493.2;5.29559;0.341333
20180625022527767_SVAKOV-R12_met.fits;1.2174;26503.4;2.73005;0.682667
20180625022432300_SVAKOV-R12_snap.fits;1.27134;26494.6;1.32761;0
20180625022540055_SVAKOV-R12_met.fits;1.26869;26526.9;6.63995;0.341333
20180625022550124_SVAKOV-R12_met.fits;1.27887;26497.6;5.47326;4.26667
20180625022612652_SVAKOV-R12_met.fits;1.38937;26478.5;3.20043;0.682667
20180625022532375_SVAKOV-R12_snap.fits;1.28174;26450.7;1.1916;0
20180625022634668_SVAKOV-R12_met.fits;1.094;26455.1;3.30864;0.853333
20180625022650028_SVAKOV-R12_met.fits;1.34106;26506.3;3.96636;0.341333
20180625022715457_SVAKOV-R12_met.fits;1.25997;26488.8;5.94481;0.341333
20180625022632449_SVAKOV-R12_snap.fits;1.34037;26500.5;1.05184;0
20180625022730476_SVAKOV-R12_met.fits;1.17633;26471.2;4.0417;3.072
20180625022744300_SVAKOV-R12_met.fits;1.35537;26477.1;6.85916;0.170667
20180625022820311_SVAKOV-R12_met.fits;1.37315;26518.1;4.63428;2.56
20180625022732524_SVAKOV-R12_snap.fits;1.34509;26502;0.94078;0
20180625022838401_SVAKOV-R12_met.fits;1.25406;26509.3;3.14713;0.512
20180625022848129_SVAKOV-R12_met.fits;1.2911;26488.8;22.937;0.341333
20180625022856492_SVAKOV-R12_met.fits;1.34156;26500.5;8.26529;0.512
20180625022903831_SVAKOV-R12_met.fits;1.31267;26502;7.51193;0.170667
20180625022905879_SVAKOV-R12_met.fits;1.23655;26497.6;17.3795;0.341333
20180625022910657_SVAKOV-R12_met.fits;1.18125;26487.3;7.77723;0.512
20180625022832599_SVAKOV-R12_snap.fits;1.30821;26531.2;1.06674;0
20180625022957591_SVAKOV-R12_met.fits;1.13817;26522.5;2.60181;0.341333
20180625022932673_SVAKOV-R12_snap.fits;1.12807;26485.8;1.06663;0
20180625023043841_SVAKOV-R12_met.fits;1.14068;26499;2.41427;0.170667
20180625023046401_SVAKOV-R12_met.fits;1.2512;26471.2;3.93446;0.170667
20180625023100055_SVAKOV-R12_met.fits;0.986338;26484.4;3.69925;0.341333
20180625023032748_SVAKOV-R12_snap.fits;1.13851;26516.6;1.12143;0
20180625023224705_SVAKOV-R12_met.fits;1.29056;26480;2.70379;0.170667
20180625023132823_SVAKOV-R12_snap.fits;1.33602;26525.4;0.795684;0
20180625023252183_SVAKOV-R12_met.fits;1.0964;26528.3;2.88617;0.170667
20180625023319831_SVAKOV-R12_met.fits;1.14273;26506.3;11.2784;0.341333
20180625023326657_SVAKOV-R12_met.fits;1.37832;26496.1;2.80801;0.170667
20180625023232897_SVAKOV-R12_snap.fits;1.23364;26516.6;1.02773;0
20180625023329388_SVAKOV-R12_met.fits;1.10486;26482.9;2.53502;0.341333
20180625023345089_SVAKOV-R12_met.fits;1.38627;26474.1;3.48941;0.170667
20180625023421783_SVAKOV-R12_met.fits;1.42006;26494.6;8.81603;2.73067
20180625023332972_SVAKOV-R12_snap.fits;1.25508;26472.7;0.941784;0
20180625023450796_SVAKOV-R12_met.fits;1.19274;26500.5;2.38665;2.21867
20180625023515372_SVAKOV-R12_met.fits;1.03402;26500.5;2.22301;0.170667
20180625023521345_SVAKOV-R12_met.fits;1.23828;26509.3;5.23395;2.38933
20180625023433047_SVAKOV-R12_snap.fits;1.40122;26502;1.00467;0
20180625023556844_SVAKOV-R12_met.fits;1.26798;26480;2.71616;0.170667
20180625023533121_SVAKOV-R12_snap.fits;1.48065;26528.3;1.19711;0
20180625023639169_SVAKOV-R12_met.fits;1.17402;26468.3;4.5374;0.170667
20180625023649409_SVAKOV-R12_met.fits;1.04716;26493.2;2.21003;0.170667
20180625023657260_SVAKOV-R12_met.fits;1.05868;26494.6;3.12303;0.512
20180625023723713_SVAKOV-R12_met.fits;1.23456;26503.4;3.39294;0.341333
20180625023633196_SVAKOV-R12_snap.fits;1.20663;26499;1.04718;0
20180625023750337_SVAKOV-R12_met.fits;1.36155;26502;5.57955;0.341333
20180625023806039_SVAKOV-R12_met.fits;1.36198;26491.7;4.64226;0.170667
20180625023816620_SVAKOV-R12_met.fits;1.25399;26516.6;4.08565;0.170667
20180625023733271_SVAKOV-R12_snap.fits;1.22193;26491.7;1.05473;0
20180625023845292_SVAKOV-R12_met.fits;1.19568;26484.4;6.62435;1.36533
20180625023917377_SVAKOV-R12_met.fits;1.2257;26472.7;3.6137;1.536
20180625023922839_SVAKOV-R12_met.fits;1.0556;26503.4;8.72965;0.341333
20180625023833345_SVAKOV-R12_snap.fits;1.16641;26534.2;0.940945;0
20180625023954241_SVAKOV-R12_met.fits;1.35008;26478.5;3.71695;0.170667
20180625024006017_SVAKOV-R12_met.fits;1.14591;26507.8;4.03666;0.170667
20180625024020524_SVAKOV-R12_met.fits;1.25845;26500.5;3.6487;0.170667
20180625024022572_SVAKOV-R12_met.fits;1.06305;26509.3;3.33955;1.024
20180625023933420_SVAKOV-R12_snap.fits;1.39766;26504.9;1.3495;0
20180625024043393_SVAKOV-R12_met.fits;1.31227;26487.3;2.95566;0.170667
20180625024057900_SVAKOV-R12_met.fits;1.29803;26506.3;2.71208;0.170667
20180625024119233_SVAKOV-R12_met.fits;1.1413;26494.6;7.23304;0.341333
20180625024033495_SVAKOV-R12_snap.fits;1.37137;26462.4;1.16579;0
20180625024136983_SVAKOV-R12_met.fits;1.12565;26487.3;10.0676;0.341333
20180625024150465_SVAKOV-R12_met.fits;1.40254;26493.2;4.54252;0.170667
20180625024156268_SVAKOV-R12_met.fits;1.09714;26459.5;4.79296;0.341333
20180625024133569_SVAKOV-R12_snap.fits;1.43166;26475.6;1.49385;0
20180625024233644_SVAKOV-R12_snap.fits;1.17677;26481.4;0.857344;0
20180625024336620_SVAKOV-R12_met.fits;1.27575;26488.8;2.74358;2.048
20180625024333719_SVAKOV-R12_snap.fits;1.20018;26512.2;0.950108;0
20180625024434988_SVAKOV-R12_met.fits;1.04778;26496.1;2.71581;0.170667
20180625024445569_SVAKOV-R12_met.fits;1.28498;26484.4;3.88292;0.512
20180625024453079_SVAKOV-R12_met.fits;1.1237;26499;2.46421;0.170667
20180625024506561_SVAKOV-R12_met.fits;1.16535;26497.6;2.38273;0.170667
20180625024510828_SVAKOV-R12_met.fits;1.18464;26485.8;2.4365;1.87733
20180625024521751_SVAKOV-R12_met.fits;1.32344;26497.6;2.95465;0.170667
20180625024433793_SVAKOV-R12_snap.fits;1.18939;26538.6;1.2486;0
20180625024555031_SVAKOV-R12_met.fits;1.28644;26485.8;2.73529;0.170667
20180625024624727_SVAKOV-R12_met.fits;1.09534;26493.2;2.58202;0.170667
20180625024533868_SVAKOV-R12_snap.fits;1.15933;26522.5;1.02357;0
20180625024638209_SVAKOV-R12_met.fits;1.22159;26519.5;6.21542;0.341333
20180625024651863_SVAKOV-R12_met.fits;1.11973;26490.2;2.49355;0.170667
20180625024658689_SVAKOV-R12_met.fits;1.27639;26502;2.9303;0.341333
20180625024714732_SVAKOV-R12_met.fits;1.11785;26496.1;2.85329;1.36533
20180625024633943_SVAKOV-R12_snap.fits;1.22211;26496.1;1.03835;0
20180625024738625_SVAKOV-R12_met.fits;1.00249;26507.8;2.12815;0.170667
20180625024801324_SVAKOV-R12_met.fits;1.31324;26491.7;7.1433;0.170667
20180625024818220_SVAKOV-R12_met.fits;1.01846;26482.9;2.13574;0.170667
20180625024734017_SVAKOV-R12_snap.fits;1.2723;26499;1.2339;0
20180625024907543_SVAKOV-R12_met.fits;1.23574;26513.7;15.0586;0.341333
20180625024912492_SVAKOV-R12_met.fits;1.12701;26507.8;2.95868;0.170667
20180625024834092_SVAKOV-R12_snap.fits;1.28827;26462.4;0.854456;0
20180625024935020_SVAKOV-R12_met.fits;1.05536;26494.6;3.37638;0.170667
20180625024943895_SVAKOV-R12_met.fits;1.13834;26493.2;2.27754;0.170667
20180625025007276_SVAKOV-R12_met.fits;1.52248;26502;3.92566;0.341333
20180625025012396_SVAKOV-R12_met.fits;1.15218;26502;2.55463;0.170667
20180625025023489_SVAKOV-R12_met.fits;1.4185;26487.3;3.45202;0.170667
20180625024934167_SVAKOV-R12_snap.fits;1.26956;26499;6.2153;0
20180625025032364_SVAKOV-R12_met.fits;1.35344;26496.1;2.99355;0.341333
20180625025056599_SVAKOV-R12_met.fits;1.26095;26482.9;2.68658;0.170667
20180625025108887_SVAKOV-R12_met.fits;1.2143;26480;2.59943;0.341333
20180625025034241_SVAKOV-R12_snap.fits;1.24751;26496.1;1.13099;0
20180625025226369_SVAKOV-R12_met.fits;1.42575;26499;3.37588;0.170667
20180625025134316_SVAKOV-R12_snap.fits;1.12853;26482.9;1.11556;0
20180625025315009_SVAKOV-R12_met.fits;1.25983;26500.5;3.23489;0.170667
20180625025324737_SVAKOV-R12_met.fits;1.38525;26502;4.73016;0.682667
20180625025234391_SVAKOV-R12_snap.fits;1.0841;26477.1;0.957771;0
20180625025334636_SVAKOV-R12_met.fits;1.30905;26515.1;4.96754;0.512
20180625025342657_SVAKOV-R12_met.fits;1.29999;26491.7;12.6236;0.341333
20180625025347436_SVAKOV-R12_met.fits;1.20882;26502;2.85006;0.341333
20180625025334465_SVAKOV-R12_snap.fits;1.40738;26534.2;1.11706;0
20180625025507649_SVAKOV-R12_met.fits;1.4776;26482.9;3.56837;0.170667
20180625025513623_SVAKOV-R12_met.fits;1.1695;26491.7;3.03516;0.512
20180625025525399_SVAKOV-R12_met.fits;1.41042;26499;4.03689;0.341333
20180625025434540_SVAKOV-R12_snap.fits;1.10776;26518.1;1.20661;0
20180625025555948_SVAKOV-R12_met.fits;1.24282;26506.3;3.15342;0.170667
20180625025604311_SVAKOV-R12_met.fits;1.4053;26537.1;13.9986;0.512
20180625025534615_SVAKOV-R12_snap.fits;1.30962;26509.3;1.14101;0
20180625025640663_SVAKOV-R12_met.fits;1.37067;26509.3;13.2422;0.341333
20180625025649537_SVAKOV-R12_met.fits;1.23405;26459.5;2.66647;0.170667
20180625025651585_SVAKOV-R12_met.fits;1.43617;26500.5;4.13896;0.170667
20180625025658753_SVAKOV-R12_met.fits;1.23896;26490.2;4.87167;0.682667
20180625025704385_SVAKOV-R12_met.fits;1.34863;26519.5;9.2323;1.536
20180625025634689_SVAKOV-R12_snap.fits;1.2609;26493.2;0.950929;0
20180625025749271_SVAKOV-R12_met.fits;1.30359;26491.7;4.61707;0.682667
20180625025752513_SVAKOV-R12_met.fits;1.21101;26499;2.8845;0.170667
20180625025734764_SVAKOV-R12_snap.fits;1.32954;26538.6;1.07294;0
20180625025839959_SVAKOV-R12_met.fits;1.29205;26506.3;3.88634;0.170667
20180625025905900_SVAKOV-R12_met.fits;1.12858;26503.4;3.21088;0.170667
20180625025834839_SVAKOV-R12_snap.fits;1.36135;26462.4;1.09472;0
20180625025934913_SVAKOV-R12_snap.fits;1.36737;26512.2;3.96495;0
