# file name; noise; peak f.; mag.; duration
20180625185835180_SVAKOV-R12_met.fits;1.25193;26496.1;3.31549;0.170667
20180625185840300_SVAKOV-R12_met.fits;1.32606;26509.3;3.72694;0.341333
20180625190024577_SVAKOV-R12_met.fits;1.42296;26475.6;3.75101;0.170667
20180625190142231_SVAKOV-R12_met.fits;1.18229;26494.6;2.68019;0.170667
20180625190046593_SVAKOV-R12_snap.fits;1.38596;26515.1;1.30526;0
20180625190219265_SVAKOV-R12_met.fits;1.23312;26503.4;3.85844;0.341333
20180625190146668_SVAKOV-R12_snap.fits;1.25163;26485.8;1.15949;0
20180625190249132_SVAKOV-R12_met.fits;1.23187;26496.1;20.1183;0.341333
20180625190246743_SVAKOV-R12_snap.fits;1.24762;26504.9;0.734839;0
20180625190346817_SVAKOV-R12_snap.fits;1.28502;26465.3;1.00825;0
20180625190525633_SVAKOV-R12_met.fits;1.44153;26488.8;4.65015;0.170667
20180625190446892_SVAKOV-R12_snap.fits;1.50476;26455.1;0.992898;0
20180625190557889_SVAKOV-R12_met.fits;1.30059;26499;3.27538;0.170667
20180625190600791_SVAKOV-R12_met.fits;1.40571;26504.9;3.70698;0.170667
20180625190619223_SVAKOV-R12_met.fits;1.69002;26499;3.45177;0.170667
20180625190635436_SVAKOV-R12_met.fits;1.38959;26491.7;3.43469;0.170667
20180625190546967_SVAKOV-R12_snap.fits;1.43006;26515.1;1.25157;0
20180625190715201_SVAKOV-R12_met.fits;1.30561;26477.1;5.55998;0.341333
20180625190727831_SVAKOV-R12_met.fits;1.45176;26502;3.63085;0.170667
20180625190647041_SVAKOV-R12_snap.fits;1.29634;26515.1;1.6228;0
20180625190747116_SVAKOV-R12_snap.fits;1.60807;26463.9;1.23934;0
20180625190936001_SVAKOV-R12_met.fits;1.30248;26493.2;4.98267;0.170667
20180625190847191_SVAKOV-R12_snap.fits;1.43014;26496.1;1.33032;0
20180625190957164_SVAKOV-R12_met.fits;1.38562;26497.6;3.08118;0.170667
20180625191008599_SVAKOV-R12_met.fits;1.25273;26477.1;3.18026;0.853333
20180625191019521_SVAKOV-R12_met.fits;1.54104;26499;17.9616;0.341333
20180625191024300_SVAKOV-R12_met.fits;1.26621;26502;4.01423;0.682667
20180625190947265_SVAKOV-R12_snap.fits;1.31844;26449.2;1.3693;0
20180625191045121_SVAKOV-R12_met.fits;1.32423;26502;2.76609;0.170667
20180625191106284_SVAKOV-R12_met.fits;1.33449;26471.2;5.14057;0.341333
20180625191047340_SVAKOV-R12_snap.fits;1.36442;26506.3;1.33109;0
20180625191228545_SVAKOV-R12_met.fits;1.37766;26502;13.683;1.024
20180625191236055_SVAKOV-R12_met.fits;1.24774;26496.1;4.05802;0.341333
20180625191147415_SVAKOV-R12_snap.fits;1.27332;26481.4;1.55438;0
20180625191247489_SVAKOV-R12_snap.fits;1.30989;26469.7;1.25255;0
20180625191350295_SVAKOV-R12_met.fits;1.3477;26496.1;2.90242;0.170667
20180625191400364_SVAKOV-R12_met.fits;1.23609;26510.7;4.58991;0.170667
20180625191414871_SVAKOV-R12_met.fits;1.42455;26502;3.64832;1.19467
20180625191347564_SVAKOV-R12_snap.fits;1.50107;26541.5;1.29193;0
20180625191447639_SVAKOV-R12_snap.fits;1.46934;26540;1.33109;0
20180625191625260_SVAKOV-R12_met.fits;1.16545;26497.6;2.52893;0.512
20180625191547713_SVAKOV-R12_snap.fits;1.04844;26545.9;0.958044;0
20180625191648129_SVAKOV-R12_met.fits;1.41311;26490.2;3.2282;0.170667
20180625191704513_SVAKOV-R12_met.fits;1.45673;26494.6;6.32364;0.170667
20180625191719361_SVAKOV-R12_met.fits;1.37347;26500.5;4.04084;0.170667
20180625191647788_SVAKOV-R12_snap.fits;1.32564;26453.6;1.17696;0
20180625191747863_SVAKOV-R12_snap.fits;1.10738;26463.9;1.05554;0
20180625191941185_SVAKOV-R12_met.fits;1.17321;26503.4;2.46547;0.512
20180625191847937_SVAKOV-R12_snap.fits;1.53971;26540;1.24472;0
20180625192020097_SVAKOV-R12_met.fits;1.31679;26509.3;2.73142;0.341333
20180625191948012_SVAKOV-R12_snap.fits;1.25009;26529.8;1.20529;0
20180625192059180_SVAKOV-R12_met.fits;1.28175;26493.2;3.16912;0.170667
20180625192138263_SVAKOV-R12_met.fits;1.16877;26499;3.66999;0.512
20180625192048087_SVAKOV-R12_snap.fits;1.23952;26449.2;1.23323;0
20180625192230487_SVAKOV-R12_met.fits;1.48628;26496.1;5.90305;0.682667
20180625192148161_SVAKOV-R12_snap.fits;1.25721;26465.3;1.25346;0
20180625192334999_SVAKOV-R12_met.fits;1.23931;26484.4;2.5382;0.170667
20180625192248236_SVAKOV-R12_snap.fits;1.45225;26460.9;1.19608;0
20180625192402647_SVAKOV-R12_met.fits;1.43448;26504.9;11.8905;0.341333
20180625192426881_SVAKOV-R12_met.fits;1.03308;26519.5;6.30278;2.56
20180625192348311_SVAKOV-R12_snap.fits;1.2417;26480;1.24919;0
20180625192454017_SVAKOV-R12_met.fits;1.12941;26494.6;2.47646;0.170667
20180625192542145_SVAKOV-R12_met.fits;1.50828;26500.5;5.72364;0.170667
20180625192448385_SVAKOV-R12_snap.fits;1.19531;26496.1;1.40039;0
20180625192606380_SVAKOV-R12_met.fits;1.44203;26494.6;7.61882;0.341333
20180625192618497_SVAKOV-R12_met.fits;1.34665;26493.2;8.05138;0.170667
20180625192548460_SVAKOV-R12_snap.fits;1.31338;26510.7;1.05446;0
20180625192718231_SVAKOV-R12_met.fits;1.20988;26503.4;3.0005;0.170667
20180625192648535_SVAKOV-R12_snap.fits;1.23452;26453.6;1.0335;0
20180625192748609_SVAKOV-R12_snap.fits;1.17062;26449.2;1.1602;0
20180625192844247_SVAKOV-R12_met.fits;1.2114;26502;4.03692;2.21867
20180625192849196_SVAKOV-R12_met.fits;1.47766;26499;6.61142;0.682667
20180625192848684_SVAKOV-R12_snap.fits;1.27395;26545.9;1.16938;0
20180625193003607_SVAKOV-R12_met.fits;1.3547;26506.3;5.16765;0.512
20180625193035351_SVAKOV-R12_met.fits;1.32554;26500.5;3.59958;0.341333
20180625192948759_SVAKOV-R12_snap.fits;1.30712;26516.6;1.24349;0
20180625193111873_SVAKOV-R12_met.fits;1.29889;26522.5;5.19665;0.170667
20180625193048833_SVAKOV-R12_snap.fits;1.44283;26491.7;1.09781;0
20180625193228503_SVAKOV-R12_met.fits;1.07766;26507.8;4.57097;1.36533
20180625193241303_SVAKOV-R12_met.fits;1.37987;26482.9;3.49729;0.170667
20180625193243863_SVAKOV-R12_met.fits;1.69558;26496.1;8.82749;0.341333
20180625193148908_SVAKOV-R12_snap.fits;1.33291;26544.4;1.35329;0
20180625193327895_SVAKOV-R12_met.fits;1.25607;26487.3;2.58911;0.341333
20180625193248983_SVAKOV-R12_snap.fits;1.2198;26460.9;1.19027;0
20180625193412097_SVAKOV-R12_met.fits;1.27137;26487.3;2.96414;0.512
20180625193425239_SVAKOV-R12_met.fits;1.2957;26509.3;2.99114;1.87733
20180625193349057_SVAKOV-R12_snap.fits;1.29246;26504.9;1.08156;0
20180625193538113_SVAKOV-R12_met.fits;1.14387;26469.7;3.42986;0.341333
20180625193449132_SVAKOV-R12_snap.fits;1.2942;26485.8;2.149;0
20180625193610711_SVAKOV-R12_met.fits;1.29855;26491.7;2.75456;0.170667
20180625193616684_SVAKOV-R12_met.fits;1.50046;26494.6;3.51875;0.170667
20180625193549207_SVAKOV-R12_snap.fits;1.31097;26534.2;1.0911;0
20180625193710103_SVAKOV-R12_met.fits;1.32625;26496.1;3.26952;0.341333
20180625193649281_SVAKOV-R12_snap.fits;1.06634;26547.4;1.27494;0
20180625193804375_SVAKOV-R12_met.fits;1.20499;26493.2;3.05037;0.341333
20180625193813420_SVAKOV-R12_met.fits;1.14302;26480;2.48279;0.341333
20180625193819905_SVAKOV-R12_met.fits;1.32259;26500.5;6.89435;0.512
20180625193749356_SVAKOV-R12_snap.fits;1.38147;26458;1.21841;0
20180625193850967_SVAKOV-R12_met.fits;1.24036;26496.1;2.96002;0.170667
20180625193904279_SVAKOV-R12_met.fits;1.26404;26482.9;2.55529;0.170667
20180625193916396_SVAKOV-R12_met.fits;1.25602;26497.6;2.69324;0.170667
20180625193942508_SVAKOV-R12_met.fits;1.19096;26502;6.98484;0.341333
20180625193849431_SVAKOV-R12_snap.fits;1.22227;26487.3;1.14383;0
20180625193949505_SVAKOV-R12_snap.fits;1.3204;26545.9;1.21799;0
20180625194049580_SVAKOV-R12_snap.fits;1.24281;26468.3;0.867561;0
20180625194153239_SVAKOV-R12_met.fits;1.1178;26499;3.75714;0.170667
20180625194205868_SVAKOV-R12_met.fits;1.2361;26507.8;13.4253;0.512
20180625194149655_SVAKOV-R12_snap.fits;1.25351;26504.9;1.27641;0
20180625194315159_SVAKOV-R12_met.fits;1.1692;26488.8;4.34885;0.170667
20180625194249729_SVAKOV-R12_snap.fits;1.05132;26541.5;1.13629;0
20180625194355607_SVAKOV-R12_met.fits;1.4972;26496.1;5.31262;0.512
20180625194439639_SVAKOV-R12_met.fits;1.26817;26500.5;2.8808;0.170667
20180625194349804_SVAKOV-R12_snap.fits;1.3526;26484.4;0.88958;0
20180625194536471_SVAKOV-R12_met.fits;1.36527;26460.9;2.97946;0.341333
20180625194449879_SVAKOV-R12_snap.fits;1.41354;26466.8;1.22804;0
20180625194549953_SVAKOV-R12_snap.fits;1.24992;26541.5;0.977071;0
20180625194705900_SVAKOV-R12_met.fits;1.28562;26502;3.29412;0.170667
20180625194707948_SVAKOV-R12_met.fits;1.40238;26493.2;3.36625;0.170667
20180625194718017_SVAKOV-R12_met.fits;1.2258;26493.2;4.96493;0.341333
20180625194739180_SVAKOV-R12_met.fits;1.31264;26478.5;9.02923;0.512
20180625194650028_SVAKOV-R12_snap.fits;1.34514;26516.6;1.16781;0
20180625194846593_SVAKOV-R12_met.fits;1.2681;26499;6.28957;0.341333
20180625194750103_SVAKOV-R12_snap.fits;1.21027;26499;1.2192;0
20180625194855980_SVAKOV-R12_met.fits;1.25346;26494.6;2.51212;0.341333
20180625194923799_SVAKOV-R12_met.fits;1.15382;26484.4;2.66467;0.170667
20180625194850177_SVAKOV-R12_snap.fits;1.47478;26512.2;1.27156;0
20180625194950252_SVAKOV-R12_snap.fits;1.56378;26484.4;1.18531;0
20180625195121559_SVAKOV-R12_met.fits;1.12132;26503.4;3.11491;0.170667
20180625195050327_SVAKOV-R12_snap.fits;1.33917;26540;1.22286;0
20180625195150401_SVAKOV-R12_snap.fits;1.04227;26469.7;1.19535;0
20180625195250476_SVAKOV-R12_snap.fits;1.39936;26481.4;1.38769;0
20180625195426561_SVAKOV-R12_met.fits;1.26473;26499;2.97437;0.170667
20180625195446188_SVAKOV-R12_met.fits;1.37061;26500.5;3.46016;0.170667
20180625195350551_SVAKOV-R12_snap.fits;1.34062;26538.6;1.05481;0
20180625195512129_SVAKOV-R12_met.fits;0.99093;26491.7;2.90818;0.512
20180625195517079_SVAKOV-R12_met.fits;1.34293;26528.3;3.76988;0.682667
20180625195526807_SVAKOV-R12_met.fits;1.38721;26472.7;6.27227;0.682667
20180625195450625_SVAKOV-R12_snap.fits;1.52209;26518.1;1.1266;0
20180625195622103_SVAKOV-R12_met.fits;1.39567;26487.3;3.7879;0.170667
20180625195647020_SVAKOV-R12_met.fits;1.14382;26497.6;4.68662;0.170667
20180625195550700_SVAKOV-R12_snap.fits;1.3226;26545.9;1.19336;0
20180625195726615_SVAKOV-R12_met.fits;1.40142;26496.1;2.8679;0.170667
20180625195650775_SVAKOV-R12_snap.fits;1.68817;26522.5;1.15514;0
20180625195821740_SVAKOV-R12_met.fits;1.11285;26488.8;3.55272;0.170667
20180625195750849_SVAKOV-R12_snap.fits;1.19215;26522.5;1.1194;0
20180625195850924_SVAKOV-R12_snap.fits;1.3396;26497.6;0.880374;0
20180625195950999_SVAKOV-R12_snap.fits;1.39475;26538.6;0.859605;0
