# file name; noise; peak f.; mag.; duration
20180625105906753_SVAKOV-R12_met.fits;1.49599;26462.4;45.8073;0.512
20180625105916823_SVAKOV-R12_met.fits;1.4658;26525.4;6.186;0.512
20180625105924161_SVAKOV-R12_met.fits;1.49305;26490.2;9.58769;0.170667
20180625105927063_SVAKOV-R12_met.fits;1.48945;26480;6.41658;0.512
20180625105932183_SVAKOV-R12_met.fits;1.08984;26458;3.73029;0.853333
20180625110012119_SVAKOV-R12_met.fits;1.52608;26493.2;5.55312;0.341333
20180625110037889_SVAKOV-R12_met.fits;1.2048;26494.6;3.41704;0.170667
20180625110047788_SVAKOV-R12_met.fits;1.43422;26509.3;3.6746;0.341333
20180625110057175_SVAKOV-R12_met.fits;1.20583;26502;2.52879;0.170667
20180625110010753_SVAKOV-R12_snap.fits;1.06253;26482.9;1.01056;0
20180625110130967_SVAKOV-R12_met.fits;1.42085;26529.8;12.0231;0.853333
20180625110110828_SVAKOV-R12_snap.fits;1.72192;26449.2;1.27621;0
20180625110219095_SVAKOV-R12_met.fits;1.23019;26472.7;3.23783;0.170667
20180625110249815_SVAKOV-R12_met.fits;1.47256;26484.4;4.82328;0.512
20180625110210903_SVAKOV-R12_snap.fits;1.4331;26526.9;1.08623;0
20180625110322071_SVAKOV-R12_met.fits;1.56192;26478.5;4.14647;0.170667
20180625110310977_SVAKOV-R12_snap.fits;1.24486;26465.3;1.04119;0
20180625110407639_SVAKOV-R12_met.fits;1.24627;26493.2;5.23165;0.170667
20180625110436140_SVAKOV-R12_met.fits;1.35505;26488.8;4.22799;0.170667
20180625110453377_SVAKOV-R12_met.fits;1.40875;26487.3;4.69554;0.341333
20180625110411052_SVAKOV-R12_snap.fits;1.24766;26468.3;1.47835;0
20180625110516929_SVAKOV-R12_met.fits;1.81025;26487.3;3.71802;12.1173
20180625110548161_SVAKOV-R12_met.fits;1.23766;26482.9;3.61406;0.170667
20180625110553964_SVAKOV-R12_met.fits;1.27694;26496.1;7.48308;0.170667
20180625110511127_SVAKOV-R12_snap.fits;1.20269;26537.1;1.06184;0
20180625110628780_SVAKOV-R12_met.fits;1.3269;26507.8;7.92613;0.341333
20180625110658476_SVAKOV-R12_met.fits;1.33308;26506.3;3.46292;0.170667
20180625110611201_SVAKOV-R12_snap.fits;1.28202;26515.1;1.08993;0
20180625110733633_SVAKOV-R12_met.fits;1.07951;26482.9;2.6038;0.170667
20180625110711276_SVAKOV-R12_snap.fits;1.15367;26452.1;1.04424;0
20180625110826369_SVAKOV-R12_met.fits;1.2419;26484.4;2.6109;0.341333
20180625110811351_SVAKOV-R12_snap.fits;1.33646;26450.7;1.42532;0
20180625110932929_SVAKOV-R12_met.fits;1.39308;26526.9;3.82284;0.170667
20180625111005527_SVAKOV-R12_met.fits;1.1992;26468.3;4.04136;1.87733
20180625110911425_SVAKOV-R12_snap.fits;1.29003;26518.1;1.23341;0
20180625111019692_SVAKOV-R12_met.fits;1.23482;26499;4.80066;0.341333
20180625111107820_SVAKOV-R12_met.fits;1.3243;26513.7;4.14002;0.170667
20180625111011500_SVAKOV-R12_snap.fits;1.78717;26475.6;1.4556;0
20180625111124545_SVAKOV-R12_met.fits;1.21354;26494.6;2.46756;0.512
20180625111135468_SVAKOV-R12_met.fits;1.39455;26480;2.99024;0.170667
20180625111204993_SVAKOV-R12_met.fits;1.18249;26490.2;4.65529;0.170667
20180625111111575_SVAKOV-R12_snap.fits;1.09508;26481.4;1.2765;0
20180625111213868_SVAKOV-R12_met.fits;1.35377;26522.5;4.22711;0.170667
20180625111237249_SVAKOV-R12_met.fits;1.60269;26504.9;16.0172;0.512
20180625111257900_SVAKOV-R12_met.fits;1.29845;26507.8;14.2521;0.512
20180625111211649_SVAKOV-R12_snap.fits;1.20613;26506.3;1.36435;0
20180625111325719_SVAKOV-R12_met.fits;1.11937;26480;2.79042;0.341333
20180625111311724_SVAKOV-R12_snap.fits;1.42263;26490.2;1.03568;0
20180625111412140_SVAKOV-R12_met.fits;1.12095;26482.9;2.55501;0.341333
20180625111416919_SVAKOV-R12_met.fits;1.37174;26490.2;4.03847;0.682667
20180625111421015_SVAKOV-R12_met.fits;1.24895;26518.1;4.98039;0.170667
20180625111505729_SVAKOV-R12_met.fits;1.35254;26493.2;8.85055;0.512
20180625111411799_SVAKOV-R12_snap.fits;1.12795;26515.1;1.07917;0
20180625111513921_SVAKOV-R12_met.fits;1.17186;26538.6;3.35367;0.170667
20180625111535425_SVAKOV-R12_met.fits;1.25591;26497.6;3.36987;0.341333
20180625111558807_SVAKOV-R12_met.fits;1.27891;26474.1;2.69581;0.170667
20180625111511873_SVAKOV-R12_snap.fits;1.35699;26519.5;0.935416;0
20180625111616215_SVAKOV-R12_met.fits;1.28626;26471.2;7.23225;0.341333
20180625111622359_SVAKOV-R12_met.fits;1.31055;26485.8;2.91496;0.170667
20180625111627479_SVAKOV-R12_met.fits;1.2912;26491.7;2.7568;0.512
20180625111611948_SVAKOV-R12_snap.fits;1.46607;26488.8;1.12046;0
20180625111750764_SVAKOV-R12_met.fits;1.41847;26488.8;2.84977;0.170667
20180625111712023_SVAKOV-R12_snap.fits;1.24827;26463.9;1.02866;0
20180625111831212_SVAKOV-R12_met.fits;1.27845;26491.7;2.68707;0.170667
20180625111834967_SVAKOV-R12_met.fits;1.2028;26500.5;2.90379;1.87733
20180625111839575_SVAKOV-R12_met.fits;1.74926;26529.8;3.77856;0.170667
20180625111851692_SVAKOV-R12_met.fits;1.63159;26463.9;3.86941;0.170667
20180625111906540_SVAKOV-R12_met.fits;1.2235;26493.2;6.60173;0.341333
20180625111812097_SVAKOV-R12_snap.fits;1.24312;26491.7;1.07504;0
20180625111922412_SVAKOV-R12_met.fits;1.33755;26528.3;2.8222;0.170667
20180625111933676_SVAKOV-R12_met.fits;1.3825;26538.6;2.94403;0.170667
20180625111951767_SVAKOV-R12_met.fits;1.09188;26481.4;3.11605;1.36533
20180625112005079_SVAKOV-R12_met.fits;1.22581;26488.8;7.45153;0.512
20180625111912172_SVAKOV-R12_snap.fits;1.28815;26484.4;1.13154;0
20180625112033751_SVAKOV-R12_met.fits;1.21445;26491.7;5.45886;0.512
20180625112047575_SVAKOV-R12_met.fits;1.32655;26490.2;4.95473;0.170667
20180625112055596_SVAKOV-R12_met.fits;1.19203;26460.9;13.8485;0.341333
20180625112012247_SVAKOV-R12_snap.fits;1.53091;26534.2;1.33661;0
20180625112134337_SVAKOV-R12_met.fits;1.34168;26485.8;20.1429;0.512
20180625112143553_SVAKOV-R12_met.fits;1.21182;26481.4;2.53026;0.341333
20180625112149185_SVAKOV-R12_met.fits;1.11971;26487.3;2.97082;0.170667
20180625112153111_SVAKOV-R12_met.fits;1.17246;26477.1;3.51628;0.170667
20180625112112321_SVAKOV-R12_snap.fits;1.36408;26522.5;0.978669;0
20180625112210007_SVAKOV-R12_met.fits;1.40216;26449.2;6.66134;0.341333
20180625112257452_SVAKOV-R12_met.fits;1.32979;26484.4;3.69025;0.170667
20180625112212396_SVAKOV-R12_snap.fits;1.1831;26509.3;1.12775;0
20180625112314348_SVAKOV-R12_met.fits;1.37726;26472.7;5.72884;0.170667
20180625112318956_SVAKOV-R12_met.fits;1.11777;26488.8;8.55173;0.512
20180625112335852_SVAKOV-R12_met.fits;1.08728;26485.8;2.82634;0.170667
20180625112347799_SVAKOV-R12_met.fits;1.31628;26474.1;6.17817;0.341333
20180625112404012_SVAKOV-R12_met.fits;1.18223;26488.8;2.857;0.170667
20180625112312471_SVAKOV-R12_snap.fits;1.4891;26544.4;1.41882;0
20180625112438487_SVAKOV-R12_met.fits;1.44003;26506.3;5.02625;0.341333
20180625112440876_SVAKOV-R12_met.fits;1.37732;26500.5;3.90799;0.682667
20180625112447361_SVAKOV-R12_met.fits;1.28001;26515.1;5.14065;0.682667
20180625112500844_SVAKOV-R12_met.fits;1.31372;26490.2;3.28416;0.512
20180625112412545_SVAKOV-R12_snap.fits;1.39255;26455.1;1.44427;0
20180625112603649_SVAKOV-R12_met.fits;1.28144;26502;6.36242;2.21867
20180625112512620_SVAKOV-R12_snap.fits;1.16901;26465.3;0.917317;0
20180625112630273_SVAKOV-R12_met.fits;1.22344;26484.4;5.74829;0.341333
20180625112612695_SVAKOV-R12_snap.fits;1.29801;26449.2;1.11408;0
20180625112712769_SVAKOV-R12_snap.fits;5.63522;26545.9;7.2689;0
20180625112849708_SVAKOV-R12_met.fits;1.10002;26487.3;6.07343;0.512
20180625112812844_SVAKOV-R12_snap.fits;1.38404;26528.3;0.994216;0
20180625112939031_SVAKOV-R12_met.fits;1.32048;26493.2;4.54781;0.512
20180625112912919_SVAKOV-R12_snap.fits;1.27318;26496.1;1.11898;0
20180625113015553_SVAKOV-R12_met.fits;1.1026;26509.3;2.32542;0.170667
20180625113031084_SVAKOV-R12_met.fits;1.18033;26534.2;2.44304;0.341333
20180625113012993_SVAKOV-R12_snap.fits;1.53818;26540;0.999561;0
20180625113114945_SVAKOV-R12_met.fits;1.22239;26497.6;2.56888;0.170667
20180625113143617_SVAKOV-R12_met.fits;3.49755;26490.2;8.26046;0.170667
20180625113207511_SVAKOV-R12_met.fits;1.31725;26493.2;2.83946;0.341333
20180625113113068_SVAKOV-R12_snap.fits;1.21997;26538.6;1.65958;0
20180625113302977_SVAKOV-R12_met.fits;4.80355;26485.8;13.1501;0.341333
20180625113213143_SVAKOV-R12_snap.fits;2.70351;26450.7;2.2804;0
20180625113348716_SVAKOV-R12_met.fits;1.36162;26466.8;3.37386;0.170667
20180625113353324_SVAKOV-R12_met.fits;5.46162;26485.8;13.4138;0.512
20180625113403564_SVAKOV-R12_met.fits;1.30153;26490.2;4.07819;0.170667
20180625113406977_SVAKOV-R12_met.fits;1.77791;26494.6;8.41746;0.853333
20180625113313217_SVAKOV-R12_snap.fits;7.68637;26515.1;5.9649;0
20180625113423361_SVAKOV-R12_met.fits;4.47804;26490.2;13.6175;0.170667
20180625113509441_SVAKOV-R12_met.fits;3.66879;26499;7.76616;0.682667
20180625113413292_SVAKOV-R12_snap.fits;2.84826;26529.8;2.15951;0
20180625113518487_SVAKOV-R12_met.fits;1.16456;26481.4;3.65026;0.170667
20180625113552279_SVAKOV-R12_met.fits;1.23265;26534.2;2.54996;0.170667
20180625113513367_SVAKOV-R12_snap.fits;1.37013;26538.6;1.26053;0
20180625113621804_SVAKOV-R12_met.fits;5.65788;26516.6;15.3458;0.853333
20180625113704641_SVAKOV-R12_met.fits;1.3183;26522.5;13.4821;0.341333
20180625113613441_SVAKOV-R12_snap.fits;1.94549;26519.5;1.496;0
20180625113803692_SVAKOV-R12_met.fits;1.34878;26466.8;5.34753;0.341333
20180625113713516_SVAKOV-R12_snap.fits;1.5664;26478.5;1.18625;0
20180625113815980_SVAKOV-R12_met.fits;1.42513;26528.3;2.97275;0.170667
20180625113820588_SVAKOV-R12_met.fits;1.30158;26472.7;4.77807;0.682667
20180625113852844_SVAKOV-R12_met.fits;1.23068;26522.5;2.81449;0.170667
20180625113813591_SVAKOV-R12_snap.fits;4.64818;26480;3.78544;0
20180625113919297_SVAKOV-R12_met.fits;1.03484;26522.5;7.39133;0.853333
20180625113958551_SVAKOV-R12_met.fits;1.21337;26488.8;2.89329;0.170667
20180625113913665_SVAKOV-R12_snap.fits;1.34361;26523.9;1.31698;0
20180625114011692_SVAKOV-R12_met.fits;1.54479;26456.5;7.19281;0.341333
20180625114013740_SVAKOV-R12_snap.fits;1.19723;26477.1;17.5982;0
20180625114112108_SVAKOV-R12_met.fits;1.19723;26485.8;13.5845;0.512
20180625114129857_SVAKOV-R12_met.fits;1.30759;26472.7;3.04611;0.170667
20180625114132076_SVAKOV-R12_met.fits;1.08569;26480;2.21404;0.170667
20180625114135319_SVAKOV-R12_met.fits;1.13136;26488.8;3.33985;2.048
20180625114203991_SVAKOV-R12_met.fits;1.24055;26499;2.63111;0.341333
20180625114113815_SVAKOV-R12_snap.fits;1.23975;26484.4;0.976265;0
20180625114216791_SVAKOV-R12_met.fits;1.75937;26512.2;4.2184;0.170667
20180625114222593_SVAKOV-R12_met.fits;1.38967;26482.9;3.1053;0.170667
20180625114229591_SVAKOV-R12_met.fits;1.18187;26519.5;5.83659;1.87733
20180625114245463_SVAKOV-R12_met.fits;1.02977;26463.9;6.98557;0.170667
20180625114306113_SVAKOV-R12_met.fits;1.32409;26477.1;2.90246;0.341333
20180625114213889_SVAKOV-R12_snap.fits;1.10916;26541.5;1.01579;0
20180625114311063_SVAKOV-R12_met.fits;1.24623;26491.7;3.79608;0.170667
20180625114321985_SVAKOV-R12_met.fits;1.0352;26487.3;2.67132;0.170667
20180625114334103_SVAKOV-R12_met.fits;1.22474;26523.9;27.7019;0.853333
20180625114337687_SVAKOV-R12_met.fits;1.23112;26504.9;2.5212;0.170667
20180625114359873_SVAKOV-R12_met.fits;1.1671;26534.2;6.11768;0.170667
20180625114313964_SVAKOV-R12_snap.fits;1.08691;26475.6;1.11341;0
20180625114429057_SVAKOV-R12_met.fits;1.15761;26496.1;4.36852;0.170667
20180625114432812_SVAKOV-R12_met.fits;1.1588;26474.1;2.51007;0.170667
20180625114414039_SVAKOV-R12_snap.fits;1.38282;26545.9;1.13192;0
20180625114528961_SVAKOV-R12_met.fits;1.18667;26487.3;7.15991;0.512
20180625114556268_SVAKOV-R12_met.fits;1.26861;26497.6;3.66858;0.170667
20180625114514113_SVAKOV-R12_snap.fits;1.09935;26534.2;1.01292;0
20180625114641153_SVAKOV-R12_met.fits;1.48333;26485.8;4.52079;0.170667
20180625114647639_SVAKOV-R12_met.fits;1.41798;26469.7;3.10691;0.341333
20180625114707436_SVAKOV-R12_met.fits;1.37171;26472.7;3.79078;0.512
20180625114710337_SVAKOV-R12_met.fits;1.28573;26523.9;4.11917;0.341333
20180625114614188_SVAKOV-R12_snap.fits;1.32344;26481.4;1.16164;0
20180625114720577_SVAKOV-R12_met.fits;1.23632;26472.7;2.62573;0.170667
20180625114803244_SVAKOV-R12_met.fits;1.13022;26475.6;2.71123;0.170667
20180625114714263_SVAKOV-R12_snap.fits;1.27766;26465.3;1.1409;0
20180625114814337_SVAKOV-R12_snap.fits;1.5276;26509.3;1.49183;0
20180625114933015_SVAKOV-R12_met.fits;1.30862;26544.4;2.79465;0.341333
20180625114914412_SVAKOV-R12_snap.fits;1.28019;26534.2;0.780534;0
20180625115014487_SVAKOV-R12_snap.fits;1.50832;26507.8;0.985619;0
20180625115129068_SVAKOV-R12_met.fits;1.49068;26466.8;4.6298;0.512
20180625115144087_SVAKOV-R12_met.fits;1.27005;26480;2.71979;0.170667
20180625115206615_SVAKOV-R12_met.fits;1.33878;26543;4.07229;0.341333
20180625115114561_SVAKOV-R12_snap.fits;1.30958;26477.1;0.969128;0
20180625115229996_SVAKOV-R12_met.fits;1.5574;26477.1;4.64796;1.70667
20180625115255084_SVAKOV-R12_met.fits;1.34662;26516.6;2.71886;0.853333
20180625115214636_SVAKOV-R12_snap.fits;1.47292;26475.6;1.57485;0
20180625115315223_SVAKOV-R12_met.fits;1.28931;26484.4;3.76385;2.048
20180625115351745_SVAKOV-R12_met.fits;1.29571;26477.1;3.78445;0.170667
20180625115408300_SVAKOV-R12_met.fits;1.43795;26475.6;4.14003;0.170667
20180625115411031_SVAKOV-R12_met.fits;1.23835;26474.1;3.86801;0.341333
20180625115314711_SVAKOV-R12_snap.fits;1.21027;26535.6;1.31141;0
20180625115432705_SVAKOV-R12_met.fits;1.11831;26493.2;4.00246;0.170667
20180625115453015_SVAKOV-R12_met.fits;1.27753;26490.2;3.2978;0.341333
20180625115500353_SVAKOV-R12_met.fits;1.78394;26502;11.0701;0.682667
20180625115414785_SVAKOV-R12_snap.fits;1.59091;26480;0.980667;0
20180625115514860_SVAKOV-R12_snap.fits;1.42572;26510.7;1.41764;0
20180625115624833_SVAKOV-R12_met.fits;1.41295;26460.9;6.68974;0.341333
20180625115701185_SVAKOV-R12_met.fits;1.4131;26491.7;5.21475;0.341333
20180625115709889_SVAKOV-R12_met.fits;1.29334;26488.8;3.76765;0.341333
20180625115614935_SVAKOV-R12_snap.fits;1.77999;26541.5;1.34615;0
20180625115715009_SVAKOV-R12_snap.fits;1.23863;26450.7;1.51393;0
20180625115815084_SVAKOV-R12_snap.fits;1.18582;26453.6;1.22922;0
20180625115915159_SVAKOV-R12_snap.fits;1.27452;26468.3;1.04941;0
