# file name; noise; peak f.; mag.; duration
20000106122038783_TEST-R3_met.fits;1.43679;26478.5;4.25245;0.170667
20000106122339007_TEST-R3_met.fits;1.55013;26510.7;3.1837;0.170667
20000106122441300_TEST-R3_met.fits;1.40351;26519.5;15.2647;0.341333
20000106122619434_TEST-R3_met.fits;1.20809;26466.8;16.6177;0.512
20000106123103935_TEST-R3_met.fits;2.11725;26485.8;7.59043;2.21867
20000106123205034_TEST-R3_met.fits;1.65951;26510.7;12.4119;0.682667
20000106123541439_TEST-R3_met.fits;1.4584;26496.1;3.27942;0.170667
20000106123613866_TEST-R3_met.fits;1.56167;26547.4;5.9269;0.341333
20000106123643220_TEST-R3_met.fits;1.40502;26507.8;8.26002;0.170667
20000106124102634_TEST-R3_met.fits;1.21126;26490.2;2.85474;0.512
20000106124136767_TEST-R3_met.fits;1.34241;26515.1;3.50259;0.170667
20000106124145471_TEST-R3_met.fits;1.2593;26507.8;3.35462;0.170667
20000106124302100_TEST-R3_met.fits;1.50063;26513.7;3.45003;0.170667
20000106124345450_TEST-R3_met.fits;1.0946;26525.4;2.62116;0.170667
20000106124430164_TEST-R3_met.fits;1.6169;26491.7;4.83374;0.341333
20000106124859135_TEST-R3_met.fits;1.60457;26500.5;9.81263;0.512
20000106125113279_TEST-R3_met.fits;1.3125;26496.1;4.23713;0.170667
20000106125157140_TEST-R3_met.fits;1.42146;26490.2;6.02245;0.170667
20000106125219498_TEST-R3_met.fits;1.31178;26496.1;6.81429;0.341333
20000106125322303_TEST-R3_met.fits;1.28255;26493.2;4.60456;0.170667
20000106125541226_TEST-R3_met.fits;1.40879;26488.8;10.3412;0.341333
20000106125629012_TEST-R3_met.fits;1.53091;26465.3;3.63181;0.170667
20000106125643519_TEST-R3_met.fits;1.20013;26507.8;2.84483;0.341333
20000106125737279_TEST-R3_met.fits;1.01999;26518.1;3.58091;0.170667
20000106125758954_TEST-R3_met.fits;1.64021;26491.7;4.44996;0.341333
20000106125847423_TEST-R3_met.fits;1.27577;26510.7;2.64172;0.341333
20000106130039892_TEST-R3_met.fits;1.2718;26485.8;2.71923;0.170667
20000106130101226_TEST-R3_met.fits;1.29902;26522.5;4.50108;1.024
20000106130218367_TEST-R3_met.fits;1.40022;26502;3.01675;0.170667
20000106130544362_TEST-R3_met.fits;1.26913;26509.3;2.54825;0.341333
20000106130656554_TEST-R3_met.fits;1.55169;26494.6;3.42909;0.170667
20000106130733588_TEST-R3_met.fits;1.37594;26506.3;4.05637;0.682667
20000106130847316_TEST-R3_met.fits;1.27336;26497.6;7.16117;0.341333
20000106130916330_TEST-R3_met.fits;1.13563;26515.1;2.31292;0.170667
20000106131122111_TEST-R3_met.fits;1.19618;26496.1;4.22406;0.341333
20000106131135935_TEST-R3_met.fits;1.32345;26502;3.72991;0.170667
20000106131139519_TEST-R3_met.fits;1.16075;26500.5;2.5681;0.170667
20000106131351786_TEST-R3_met.fits;1.51519;26499;9.98016;0.341333
20000106131442474_TEST-R3_met.fits;1.52475;26497.6;3.92558;0.170667
20000106131727679_TEST-R3_met.fits;1.42653;26499;2.98168;0.170667
