#timestamp,LO_Frequency 
1464606015.9,286046997.1
1464606035.8,286047000.5
1464606055.7,286047003.9
1464606075.6,286046999.1
1464606095.6,286047001.1
1464606115.5,286047001.2
1464606135.4,286046999.5
1464606155.3,286046998.4
1464606175.3,286047001.0
1464606195.2,286047001.0
1464606215.1,286046999.3
1464606235.0,286047000.6
1464606236.0,286047000.6
1464606255.9,286046998.5
1464606275.8,286047001.9
1464606295.7,286047000.7
1464606315.7,286046996.5
1464606335.6,286046999.7
1464606355.5,286047002.4
1464606375.4,286046996.5
1464606395.4,286047002.7
1464606415.3,286047000.0
1464606435.2,286046998.2
1464606455.1,286047000.1
1464606475.1,286047000.3
1464606476.0,286047000.3
1464606495.9,286046999.1
1464606515.8,286046996.5
1464606535.8,286047003.8
1464606555.7,286046999.7
1464606575.6,286047002.8
1464606595.5,286046998.1
1464606615.5,286047004.4
1464606635.4,286046994.9
1464606655.3,286047003.9
1464606675.2,286046996.5
1464606695.2,286046999.8
1464606715.1,286047000.0
1464606716.0,286047000.0
1464606735.0,286047000.8
1464606735.9,286047000.8
1464606755.8,286046997.2
1464606775.8,286047002.7
1464606795.7,286046999.3
1464606815.6,286046999.3
1464606835.5,286046998.1
1464606855.5,286047002.3
1464606875.4,286047000.8
1464606895.3,286046999.6
1464606915.3,286046998.9
1464606935.2,286046999.2
1464606955.1,286046998.3
1464606975.0,286047002.4
1464606975.9,286047002.4
1464606995.9,286046996.7
1464607015.8,286047002.1
1464607035.7,286046998.1
1464607055.6,286047002.8
1464607075.6,286046997.3
1464607095.5,286046999.2
1464607115.4,286047000.4
1464607135.3,286046999.8
1464607155.3,286047000.0
1464607175.2,286046998.2
1464607195.1,286047004.2
1464607215.0,286046998.2
1464607216.0,286046998.2
1464607235.9,286047001.7
1464607255.8,286047001.9
1464607275.7,286046998.5
1464607295.7,286047001.6
1464607315.6,286047000.0
1464607335.5,286046998.8
1464607355.4,286047002.5
1464607375.4,286047001.8
1464607395.3,286046998.7
1464607415.2,286047000.4
1464607435.1,286046998.4
1464607455.1,286047001.3
1464607456.0,286047001.3
1464607475.9,286046996.7
1464607495.8,286047000.0
1464607515.8,286046997.2
1464607535.7,286046998.3
1464607555.6,286047001.3
1464607575.5,286047000.8
1464607595.5,286046996.8
1464607615.4,286047000.9
1464607635.3,286047000.1
1464607655.2,286046999.7
1464607675.2,286047002.3
1464607695.1,286047000.8
1464607696.0,286047000.8
1464607715.0,286046999.0
1464607715.9,286046999.0
1464607735.8,286046998.9
1464607755.8,286047002.0
1464607775.7,286047000.2
1464607795.6,286047001.0
1464607815.5,286046997.7
1464607835.5,286046999.0
1464607855.4,286047001.6
1464607875.3,286047001.6
1464607895.2,286047000.7
1464607915.2,286047000.2
1464607935.1,286047000.4
1464607955.0,286046999.9
1464607955.9,286046999.9
1464607975.9,286047002.5
1464607995.8,286047000.7
1464608015.7,286046996.5
1464608035.6,286047000.6
1464608055.6,286046998.2
1464608075.5,286047002.7
1464608095.4,286047000.0
1464608115.3,286046998.8
1464608135.3,286046999.1
1464608155.2,286046998.5
1464608175.1,286047002.0
1464608195.0,286046998.1
1464608196.0,286046998.1
1464608215.9,286047001.8
1464608235.8,286047004.2
1464608255.7,286046998.0
1464608275.7,286047001.2
1464608295.6,286047000.3
1464608315.5,286046999.0
1464608335.4,286046999.0
1464608355.4,286046998.5
1464608375.3,286046998.5
1464608395.2,286046999.7
1464608415.1,286047003.2
1464608435.1,286047000.9
1464608436.0,286047000.9
1464608455.9,286046998.1
1464608475.8,286047002.8
1464608495.7,286046995.0
1464608515.7,286046999.9
1464608535.6,286047004.4
1464608555.5,286046999.4
1464608575.4,286047000.4
1464608595.4,286047000.4
1464608615.3,286047000.9
1464608635.2,286046996.7
1464608655.1,286047000.7
1464608675.1,286046996.6
1464608676.0,286046996.6
1464608695.0,286047007.5
1464608695.9,286047007.5
1464608715.8,286046990.6
1464608735.8,286047000.0
1464608755.7,286047004.4
1464608775.6,286046997.3
1464608795.5,286047000.6
1464608815.5,286046996.8
1464608835.4,286047001.1
1464608855.3,286046998.4
1464608875.3,286047002.0
1464608895.3,286046999.9
1464608915.2,286047001.0
1464608935.1,286046997.0
1464608955.0,286046999.7
1464608956.0,286046999.7
1464608975.9,286047004.1
1464608995.8,286046998.1
1464609015.7,286047002.0
1464609035.6,286046999.4
1464609055.6,286046998.8
1464609075.5,286046999.8
1464609095.4,286046999.9
1464609115.3,286047002.3
1464609135.3,286046995.1
1464609155.2,286047002.0
1464609175.1,286047001.0
1464609195.0,286046998.9
1464609196.0,286046998.9
1464609215.9,286046998.5
1464609235.8,286047000.9
1464609255.7,286047000.9
1464609275.7,286047001.1
1464609295.6,286046999.6
1464609315.5,286046998.2
1464609335.4,286047000.4
1464609355.4,286047002.8
1464609375.3,286046998.4
1464609395.2,286046999.8
1464609415.1,286047002.2
1464609435.1,286047001.2
1464609436.0,286047001.2
1464609455.9,286046995.4
1464609475.8,286046999.4
1464609495.8,286046998.5
1464609515.7,286047002.0
1464609535.6,286047000.1
1464609555.5,286047000.9
1464609575.5,286047001.1
1464609595.4,286046998.4
