# file name; noise; peak f.; mag.; duration
20000106221928212_TEST-R3_met.fits;1.07158;26504.9;2.23932;0.341333
20000106221939135_TEST-R3_met.fits;1.27793;26488.8;12.4905;0.341333
20000106221945791_TEST-R3_met.fits;1.33118;26485.8;3.10287;0.170667
20000106222027263_TEST-R3_met.fits;1.25565;26500.5;2.80064;0.170667
20000106222140479_TEST-R3_met.fits;1.24174;26497.6;4.15805;1.536
20000106222543508_TEST-R3_met.fits;1.18742;26475.6;2.73195;0.170667
20000106222606378_TEST-R3_met.fits;1.04354;26506.3;2.4387;0.170667
20000106222632660_TEST-R3_met.fits;1.66229;26503.4;5.99228;0.341333
20000106222638975_TEST-R3_met.fits;1.2575;26500.5;4.28337;0.170667
20000106222721471_TEST-R3_met.fits;1.53135;26510.7;3.15607;0.170667
20000106222911892_TEST-R3_met.fits;1.32494;26485.8;3.84387;0.170667
20000106222914282_TEST-R3_met.fits;1.58433;26488.8;4.67478;0.512
20000106223014868_TEST-R3_met.fits;1.49928;26519.5;4.21221;0.853333
20000106223207679_TEST-R3_met.fits;1.52712;26497.6;3.28759;0.170667
20000106223328746_TEST-R3_met.fits;1.22856;26490.2;5.25863;0.170667
20000106223415679_TEST-R3_met.fits;1.19909;26500.5;2.42853;0.170667
20000106223438036_TEST-R3_met.fits;1.36942;26504.9;5.78758;0.170667
20000106223525994_TEST-R3_met.fits;1.51134;26500.5;6.10863;0.170667
20000106223809492_TEST-R3_met.fits;1.50562;26478.5;3.13244;0.170667
20000106223918954_TEST-R3_met.fits;1.19122;26478.5;4.40491;1.87733
20000106224004692_TEST-R3_met.fits;1.37079;26472.7;5.30335;0.170667
20000106224017151_TEST-R3_met.fits;1.53691;26494.6;15.1255;0.341333
20000106224102036_TEST-R3_met.fits;1.31739;26521;3.61392;0.341333
20000106224116543_TEST-R3_met.fits;1.48603;26503.4;8.05661;0.341333
20000106224504383_TEST-R3_met.fits;1.56077;26491.7;12.7207;0.341333
20000106224534591_TEST-R3_met.fits;1.37489;26509.3;2.83818;0.170667
20000106224645418_TEST-R3_met.fits;1.28606;26497.6;3.51843;0.682667
20000106224653951_TEST-R3_met.fits;1.51236;26485.8;6.26193;0.512
20000106225144426_TEST-R3_met.fits;1.2652;26484.4;3.45608;0.341333
20000106225249450_TEST-R3_met.fits;1.19921;26493.2;5.8361;0.341333
20000106225551892_TEST-R3_met.fits;1.94983;26500.5;5.54551;0.341333
20000106225645652_TEST-R3_met.fits;1.56781;26541.5;3.50337;0.170667
20000106225733098_TEST-R3_met.fits;1.57182;26496.1;19.1493;0.341333
20000106230029738_TEST-R3_met.fits;1.2199;26503.4;2.6197;0.170667
20000106230046975_TEST-R3_met.fits;1.42604;26493.2;4.27878;0.341333
20000106230247636_TEST-R3_met.fits;1.55002;26504.9;5.15638;0.341333
20000106230253439_TEST-R3_met.fits;1.34954;26500.5;7.43553;1.536
20000106230409556_TEST-R3_met.fits;1.53279;26493.2;3.67929;0.170667
20000106230507924_TEST-R3_met.fits;1.54855;26502;12.1993;0.341333
20000106230902932_TEST-R3_met.fits;1.43068;26502;4.50301;0.341333
20000106231016660_TEST-R3_met.fits;1.098;26499;2.26347;0.170667
20000106231045332_TEST-R3_met.fits;1.45514;26496.1;4.76513;0.341333
20000106231107690_TEST-R3_met.fits;1.34716;26512.2;6.19226;0.341333
20000106231617962_TEST-R3_met.fits;1.69848;26478.5;3.5161;0.170667
20000106231711210_TEST-R3_met.fits;0.978138;26513.7;2.12878;0.170667
20000106231811455_TEST-R3_met.fits;1.54742;26493.2;3.11763;0.170667
