# file name; noise; peak f.; mag.; duration
20000106082025130_TEST-R3_met.fits;1.53836;26510.7;4.08317;0.170667
20000106082158996_TEST-R3_met.fits;1.33273;26477.1;4.11335;0.170667
20000106082226132_TEST-R3_met.fits;1.2588;26510.7;2.77407;0.341333
20000106082327572_TEST-R3_met.fits;1.40723;26502;4.62727;0.341333
20000106082340031_TEST-R3_met.fits;2.02989;26465.3;9.24773;0.341333
20000106082437887_TEST-R3_met.fits;1.31254;26472.7;5.95016;0.341333
20000106083100863_TEST-R3_met.fits;1.7665;26496.1;3.55312;0.341333
20000106083132607_TEST-R3_met.fits;1.17479;26509.3;2.36986;0.170667
20000106083233364_TEST-R3_met.fits;1.24405;26496.1;2.82507;0.170667
20000106083415082_TEST-R3_met.fits;1.30783;26502;3.56435;0.341333
20000106083458090_TEST-R3_met.fits;1.5315;26500.5;6.32323;0.341333
20000106083518228_TEST-R3_met.fits;2.06534;26499;5.18531;0.682667
20000106083715135_TEST-R3_met.fits;1.8135;26497.6;9.42936;0.341333
20000106084211071_TEST-R3_met.fits;1.36891;26502;2.92236;0.170667
20000106084539114_TEST-R3_met.fits;1.39159;26497.6;4.5296;0.341333
20000106084700863_TEST-R3_met.fits;1.36127;26480;3.67323;0.170667
20000106084800938_TEST-R3_met.fits;1.31295;26493.2;5.33937;0.341333
20000106085320938_TEST-R3_met.fits;1.31705;26484.4;5.51218;0.341333
20000106085529620_TEST-R3_met.fits;1.50458;26485.8;3.3178;0.170667
20000106090048938_TEST-R3_met.fits;1.39839;26491.7;3.10053;0.341333
20000106090341652_TEST-R3_met.fits;1.48778;26468.3;4.22287;0.170667
20000106090445482_TEST-R3_met.fits;1.4714;26518.1;3.2518;0.341333
20000106090615764_TEST-R3_met.fits;1.36634;26513.7;3.21351;0.512
20000106090636415_TEST-R3_met.fits;1.68116;26485.8;6.05737;0.341333
20000106090913940_TEST-R3_met.fits;1.69544;26504.9;3.94738;0.341333
20000106091557908_TEST-R3_met.fits;1.66429;26515.1;3.94284;0.170667
20000106091615316_TEST-R3_met.fits;1.35276;26503.4;2.90782;0.170667
