#timestamp,LO_Frequency 
1464631215.3,286047000.9
1464631235.2,286047001.2
1464631255.1,286046997.2
1464631275.1,286047000.2
1464631276.0,286047000.2
1464631295.9,286046998.2
1464631315.8,286047002.7
1464631335.7,286046998.6
1464631355.7,286046998.5
1464631375.6,286046999.8
1464631395.5,286047002.6
1464631415.4,286046999.6
1464631435.4,286046996.5
1464631455.3,286047000.1
1464631475.2,286046999.9
1464631495.1,286047000.6
1464631515.1,286046999.8
1464631516.0,286046999.8
1464631535.0,286047000.5
1464631535.9,286047000.5
1464631555.8,286047000.1
1464631575.8,286046999.7
1464631595.7,286047005.6
1464631615.6,286046997.1
1464631635.5,286046998.4
1464631655.5,286046999.9
1464631675.4,286047002.6
1464631695.3,286046996.8
1464631715.2,286047002.8
1464631735.2,286046999.1
1464631755.1,286046999.7
1464631775.0,286047001.5
1464631775.9,286047001.5
1464631795.9,286046999.0
1464631815.8,286047000.8
1464631835.7,286047001.0
1464631855.6,286046996.5
1464631875.6,286047006.0
1464631895.5,286046996.9
1464631915.4,286046999.4
1464631935.3,286047001.0
1464631955.3,286046998.9
1464631975.2,286047002.2
1464631995.1,286046999.7
1464632015.0,286047000.6
1464632016.0,286047000.6
1464632035.9,286046998.3
1464632055.8,286047000.2
1464632075.7,286047000.3
1464632095.7,286046998.3
1464632115.6,286047000.0
1464632135.5,286047000.6
1464632155.4,286047001.0
1464632175.4,286046998.7
1464632195.3,286047002.8
1464632215.2,286046999.1
1464632235.1,286046999.9
1464632255.1,286047002.2
1464632256.0,286047002.2
1464632275.9,286046995.6
1464632295.8,286047000.2
1464632315.7,286047000.6
1464632335.7,286047001.9
1464632355.6,286046998.3
1464632375.5,286046999.0
1464632395.4,286047001.0
1464632415.4,286047000.6
1464632435.3,286046999.6
1464632455.2,286046998.1
1464632475.1,286047002.6
1464632495.1,286046999.3
1464632496.0,286046999.3
1464632515.0,286046998.1
1464632515.9,286046998.1
1464632535.8,286047003.2
1464632555.8,286047002.4
1464632575.7,286046999.5
1464632595.6,286046996.7
1464632615.5,286047001.0
1464632635.5,286046998.1
1464632655.4,286047002.3
1464632675.3,286046999.0
1464632695.2,286047000.3
1464632715.2,286047000.4
1464632735.1,286047002.6
1464632755.0,286046999.1
1464632755.9,286046999.1
1464632775.9,286046998.6
1464632795.8,286047001.0
1464632815.7,286047001.1
1464632835.6,286046996.8
1464632855.6,286047002.6
1464632875.5,286047000.9
1464632895.4,286046998.3
1464632915.3,286047002.7
1464632935.3,286046999.3
1464632955.2,286047000.6
1464632975.1,286047000.7
1464632995.0,286046999.1
1464632996.0,286046999.1
1464633015.9,286047000.3
1464633035.8,286047000.4
1464633055.7,286047000.1
1464633075.6,286047002.5
1464633095.6,286046999.6
1464633115.5,286047000.3
1464633135.4,286046998.1
1464633155.3,286047000.1
1464633175.3,286047004.1
1464633195.2,286046996.6
1464633215.1,286047001.0
1464633235.1,286046997.2
1464633236.0,286046997.2
1464633255.9,286047001.5
1464633275.8,286047001.4
1464633295.7,286047002.6
1464633315.7,286046999.0
1464633335.6,286047000.8
1464633355.5,286046996.6
1464633375.4,286047001.0
1464633395.4,286046998.1
1464633415.3,286047001.5
1464633435.2,286047002.3
1464633455.1,286047001.0
1464633475.1,286046998.6
1464633476.0,286046998.6
1464633495.0,286046999.7
1464633495.9,286046999.7
1464633515.8,286047000.1
1464633535.8,286047002.2
1464633555.7,286046998.5
1464633575.6,286047000.9
1464633595.6,286046999.8
1464633615.5,286047002.6
1464633635.4,286046996.5
1464633655.3,286047002.1
1464633675.2,286047000.0
1464633695.2,286047001.1
1464633715.1,286046999.6
1464633735.0,286047001.2
1464633735.9,286047001.2
1464633755.9,286046995.5
1464633775.8,286047000.6
1464633795.7,286047001.0
1464633815.6,286046996.9
1464633835.6,286046999.7
1464633855.5,286047003.7
1464633875.4,286046998.8
1464633895.3,286046999.5
1464633915.3,286047003.9
1464633935.2,286046999.3
1464633955.1,286046998.1
1464633975.0,286047002.3
1464633976.0,286047002.3
1464633995.9,286046995.3
1464634015.8,286047000.1
1464634035.7,286047001.4
1464634055.7,286046999.9
1464634075.6,286047000.8
1464634095.5,286046997.9
1464634115.4,286047000.5
1464634135.4,286046997.1
1464634155.3,286047002.4
1464634175.2,286046999.0
1464634195.1,286046999.8
1464634215.1,286047002.8
1464634216.0,286047002.8
1464634235.9,286046993.4
1464634255.8,286047001.7
1464634275.8,286047001.6
1464634295.7,286047000.0
1464634315.6,286047002.7
1464634335.5,286046997.5
1464634355.5,286047000.6
1464634375.4,286046998.3
1464634395.3,286047000.8
1464634415.2,286047000.8
1464634435.2,286046998.7
1464634455.1,286047000.0
1464634456.0,286047000.0
1464634475.0,286047001.6
1464634475.9,286047001.6
1464634495.9,286046999.5
1464634515.8,286046999.2
1464634535.7,286047000.5
1464634555.6,286047000.4
1464634575.6,286047000.6
1464634595.5,286046997.8
1464634615.4,286046996.7
1464634635.3,286047003.2
1464634655.3,286046999.4
1464634675.2,286046998.2
1464634695.1,286046999.8
1464634715.0,286047002.1
1464634715.9,286047002.1
1464634735.9,286046998.3
1464634755.8,286047000.6
1464634775.7,286046998.5
1464634795.6,286047002.7
