#timestamp,LO_Frequency 
1464649215.8,286047002.7
1464649235.7,286046996.5
1464649255.7,286047000.3
1464649275.6,286047002.8
1464649295.5,286046998.1
1464649315.4,286047002.6
1464649335.4,286046999.3
1464649355.3,286046999.6
1464649375.2,286046999.6
1464649395.1,286046996.5
1464649415.1,286047000.4
1464649416.0,286047000.4
1464649435.9,286046998.5
1464649455.8,286047001.8
1464649475.7,286046999.4
1464649495.7,286046996.9
1464649515.6,286047000.6
1464649535.5,286046998.9
1464649555.4,286047003.4
1464649575.4,286047000.0
1464649595.3,286046996.5
1464649615.2,286047003.0
1464649635.1,286047002.6
1464649655.1,286047000.8
1464649656.0,286047000.8
1464649675.0,286046996.9
1464649675.9,286046996.9
1464649695.8,286047004.2
1464649715.8,286046999.8
1464649735.7,286047001.7
1464649755.6,286047000.8
1464649775.5,286046997.2
1464649795.5,286047000.5
1464649815.4,286047000.9
1464649835.3,286046999.4
1464649855.2,286046993.5
1464649875.2,286047004.3
1464649895.1,286047001.1
1464649915.0,286046998.4
1464649915.9,286046998.4
1464649935.9,286047000.5
1464649955.8,286047004.4
1464649975.7,286046996.9
1464649995.6,286047000.8
1464650015.6,286046996.8
1464650035.5,286046999.7
1464650055.4,286047001.0
1464650075.3,286047000.7
1464650095.3,286047001.1
1464650115.2,286046999.2
1464650135.1,286047000.8
1464650155.0,286046996.5
1464650156.0,286046996.5
1464650175.9,286047006.2
1464650195.8,286046999.1
1464650215.7,286046998.4
1464650235.7,286047001.9
1464650255.6,286047001.4
1464650275.5,286046998.1
1464650295.4,286047000.2
1464650315.3,286047000.5
1464650335.3,286047000.1
1464650355.2,286047000.1
1464650375.1,286047000.4
1464650395.0,286047002.4
1464650396.0,286047002.4
1464650415.9,286046999.4
1464650435.8,286047000.7
1464650455.7,286047000.3
1464650475.7,286046998.2
1464650495.6,286046999.8
1464650515.5,286046999.7
1464650535.4,286047003.7
1464650555.4,286047002.5
1464650575.3,286047001.1
1464650595.2,286046998.3
1464650615.1,286047002.1
1464650635.1,286046999.2
1464650636.0,286046999.2
1464650655.9,286047000.0
1464650675.8,286047002.4
1464650695.8,286047001.1
1464650715.7,286046997.1
1464650735.6,286047002.5
1464650755.5,286047001.0
1464650775.5,286046996.6
1464650795.4,286047001.1
1464650815.3,286046997.8
1464650835.2,286046998.3
1464650855.2,286047002.6
1464650875.1,286046999.1
1464650876.0,286046999.1
1464650895.0,286046996.8
1464650895.9,286046996.8
1464650915.9,286047003.1
1464650935.8,286047001.0
1464650955.7,286047002.4
1464650975.6,286046997.1
1464650995.6,286047001.5
1464651015.5,286047000.8
1464651035.4,286046997.4
1464651055.3,286047000.3
1464651075.3,286047000.4
1464651095.2,286047002.4
1464651115.1,286046998.6
1464651135.0,286047002.5
1464651135.9,286047002.5
1464651155.9,286046995.1
1464651175.8,286047002.8
1464651195.7,286046999.4
1464651215.6,286046999.7
1464651235.6,286047001.1
1464651255.5,286046996.0
1464651275.4,286047001.0
1464651295.3,286047000.2
1464651315.3,286047000.4
1464651335.2,286047000.1
1464651355.1,286046999.9
1464651375.0,286047002.6
1464651376.0,286047002.6
1464651395.9,286046999.4
1464651415.8,286046999.1
1464651435.7,286047000.0
1464651455.7,286047000.8
1464651475.6,286046998.7
1464651495.5,286047000.7
1464651515.4,286047001.2
1464651535.4,286046997.8
1464651555.3,286046997.8
1464651575.2,286046998.6
1464651595.1,286047002.1
1464651615.1,286047004.0
1464651616.0,286047004.0
1464651635.9,286046993.4
1464651655.8,286047001.7
1464651675.8,286047000.4
1464651695.7,286046998.5
1464651715.6,286046996.5
1464651735.5,286047000.3
1464651755.4,286047002.2
1464651775.4,286047000.9
1464651795.3,286047000.6
1464651815.2,286047000.6
1464651835.2,286046998.2
1464651855.1,286046999.9
1464651856.0,286046999.9
1464651875.0,286047000.9
1464651875.9,286047000.9
1464651895.8,286047000.9
1464651915.8,286046998.9
1464651935.7,286046999.1
1464651955.6,286046997.7
1464651975.5,286047000.8
1464651995.5,286046998.9
1464652015.4,286046998.3
1464652035.3,286047000.0
1464652055.2,286047000.5
1464652075.2,286047000.0
1464652095.1,286047002.1
1464652115.0,286047000.8
1464652115.9,286047000.8
1464652135.9,286046997.7
1464652155.8,286046999.7
1464652175.7,286047001.9
1464652195.6,286046999.7
1464652215.6,286047001.6
1464652235.5,286046999.8
1464652255.4,286047001.5
1464652275.3,286047002.5
1464652295.3,286046996.9
1464652315.2,286047000.3
1464652335.1,286046998.1
1464652355.0,286047000.1
1464652356.0,286047000.1
1464652375.9,286047000.3
1464652395.8,286046999.7
1464652415.7,286047000.0
1464652435.7,286047000.9
1464652455.6,286046997.8
1464652475.5,286047000.5
1464652495.4,286046998.7
1464652515.4,286047000.6
1464652535.3,286047002.1
1464652555.2,286047001.1
1464652575.1,286046999.6
1464652595.1,286046998.8
1464652596.0,286046998.8
1464652615.9,286047000.1
1464652635.8,286047002.1
1464652655.8,286046998.6
1464652675.7,286047000.0
1464652695.6,286047000.1
1464652715.5,286047001.9
1464652735.5,286046999.9
1464652755.4,286046998.3
1464652775.3,286047000.4
1464652795.2,286047002.6
