#timestamp,LO_Frequency 
1464634815.6,286046997.1
1464634835.5,286047002.8
1464634855.4,286047001.0
1464634875.3,286046999.6
1464634895.3,286046999.0
1464634915.2,286046998.4
1464634935.1,286047000.8
1464634955.0,286046998.6
1464634956.0,286046998.6
1464634975.9,286047002.0
1464634995.8,286047002.1
1464635015.7,286046997.1
1464635035.7,286047000.8
1464635055.6,286046999.8
1464635075.5,286047003.9
1464635095.4,286046999.4
1464635115.4,286047000.4
1464635135.3,286046999.2
1464635155.2,286047001.1
1464635175.1,286046999.4
1464635195.1,286046999.2
1464635196.0,286046999.2
1464635215.9,286047002.8
1464635235.8,286046997.1
1464635255.8,286047002.4
1464635275.7,286046996.8
1464635295.6,286047002.3
1464635315.5,286046996.5
1464635335.5,286047001.5
1464635355.4,286047000.5
1464635375.3,286047001.2
1464635395.2,286046998.2
1464635415.2,286047000.3
1464635435.1,286046998.7
1464635436.0,286046998.7
1464635455.0,286047002.6
1464635455.9,286047002.6
1464635475.9,286046998.0
1464635495.8,286046998.5
1464635515.7,286047003.6
1464635535.6,286047000.6
1464635555.6,286047001.0
1464635575.5,286046995.0
1464635595.4,286047002.4
1464635615.3,286046999.3
1464635635.3,286046998.7
1464635655.2,286046999.9
1464635675.1,286047002.7
1464635695.0,286046999.1
1464635695.9,286046999.1
1464635715.9,286047000.8
1464635735.8,286046998.3
1464635755.7,286047000.1
1464635775.6,286047002.0
1464635795.6,286046998.3
1464635815.5,286046999.7
1464635835.4,286047000.1
1464635855.3,286047004.3
1464635875.3,286046997.8
1464635895.2,286046996.6
1464635915.1,286047002.7
1464635935.0,286047000.1
1464635936.0,286047000.1
1464635955.9,286047001.0
1464635975.8,286047000.6
1464635995.7,286047000.7
1464636015.7,286046999.4
1464636035.6,286046998.5
1464636055.5,286046998.3
1464636075.4,286047001.9
1464636095.4,286047000.8
1464636115.3,286046996.5
1464636135.2,286047004.3
1464636155.1,286046996.8
1464636175.1,286047000.1
1464636176.0,286047000.1
1464636195.9,286047002.5
1464636215.8,286046998.1
1464636235.8,286047000.9
1464636255.7,286047000.8
1464636275.6,286047000.3
1464636295.5,286047000.2
1464636315.5,286047002.2
1464636335.4,286046998.1
1464636355.3,286047001.9
1464636375.2,286046998.6
1464636395.2,286046998.6
1464636415.1,286047001.3
1464636416.0,286047001.3
1464636435.0,286046998.2
1464636435.9,286046998.2
1464636455.8,286047001.6
1464636475.8,286047002.2
1464636495.7,286046999.3
1464636515.6,286047000.7
1464636535.5,286046999.4
1464636555.5,286046999.0
1464636575.4,286046998.1
1464636595.3,286046999.7
1464636615.3,286047002.1
1464636635.2,286046998.8
1464636655.1,286047000.9
1464636675.0,286047000.5
1464636675.9,286047000.5
1464636695.9,286046998.5
1464636715.8,286047002.8
1464636735.7,286046997.8
1464636755.6,286047000.9
1464636775.6,286046998.1
1464636795.5,286047001.5
1464636815.4,286047000.2
1464636835.3,286046999.9
1464636855.3,286047001.2
1464636875.2,286046999.3
1464636895.1,286046998.9
1464636915.0,286046999.4
1464636916.0,286046999.4
1464636935.9,286047001.9
1464636955.8,286047002.5
1464636975.7,286046998.7
1464636995.7,286047000.2
1464637015.6,286046999.0
1464637035.5,286046999.7
1464637055.4,286047000.6
1464637075.4,286047000.6
1464637095.3,286047000.1
1464637115.2,286047000.1
1464637135.1,286047000.2
1464637155.1,286046996.5
1464637156.0,286046996.5
1464637175.9,286047007.5
1464637195.8,286046997.1
1464637215.8,286047000.6
1464637235.7,286046999.3
1464637255.6,286046998.5
1464637275.5,286047001.9
1464637295.4,286047000.4
1464637315.4,286047002.4
1464637335.3,286047000.8
1464637355.2,286047000.6
1464637375.1,286046999.5
1464637395.1,286047001.0
1464637396.0,286047001.0
1464637415.0,286046996.9
1464637415.9,286046996.9
1464637435.9,286047006.0
1464637455.8,286046999.5
1464637475.7,286046997.2
1464637495.6,286047002.0
1464637515.6,286047000.5
1464637535.5,286046994.9
1464637555.4,286047002.8
1464637575.3,286046997.2
1464637595.2,286047002.0
1464637615.2,286047000.9
1464637635.1,286046999.3
1464637655.0,286046999.6
1464637655.9,286046999.6
1464637675.9,286047000.1
1464637695.8,286046999.2
1464637715.7,286046998.1
1464637735.6,286047006.0
1464637755.6,286046999.1
1464637775.5,286046999.4
1464637795.4,286046998.3
1464637815.3,286046998.7
1464637835.3,286047000.9
1464637855.2,286047000.5
1464637875.1,286047001.2
1464637895.1,286047001.1
1464637896.0,286047001.1
1464637915.9,286046997.7
1464637935.8,286046999.3
1464637955.8,286047001.9
1464637975.7,286047001.9
1464637995.6,286046996.6
1464638015.5,286047002.0
1464638035.4,286046998.1
1464638055.4,286046999.3
1464638075.3,286047002.3
1464638095.2,286047000.7
1464638115.1,286046996.5
1464638135.1,286047000.2
1464638136.0,286047000.2
1464638155.0,286047000.5
1464638155.9,286047000.5
1464638175.9,286047000.2
1464638195.8,286046996.5
1464638215.7,286047002.7
1464638235.6,286046997.3
1464638255.5,286047002.5
1464638275.5,286046998.2
1464638295.4,286047001.6
1464638315.3,286047001.5
1464638335.3,286047000.9
1464638355.2,286046998.1
1464638375.1,286047000.8
1464638395.0,286046998.7
1464638395.9,286046998.7
