#timestamp,LO_Frequency 
1464566415.4,286046998.3
1464566435.3,286047000.1
1464566455.3,286046998.5
1464566475.2,286047002.5
1464566495.1,286046998.9
1464566515.0,286047000.3
1464566516.0,286047000.3
1464566535.9,286047000.1
1464566555.8,286046998.6
1464566575.7,286047001.1
1464566595.7,286046998.0
1464566615.6,286046998.9
1464566635.5,286046999.9
1464566655.4,286047001.1
1464566675.4,286046996.9
1464566695.3,286046998.6
1464566715.2,286047004.0
1464566735.1,286046997.1
1464566755.1,286047004.3
1464566756.0,286047004.3
1464566775.0,286046995.6
1464566775.9,286046995.6
1464566795.8,286047004.5
1464566815.8,286047000.8
1464566835.7,286046999.4
1464566855.6,286046999.1
1464566875.5,286047002.7
1464566895.5,286046996.9
1464566915.4,286047002.7
1464566935.3,286047000.7
1464566955.2,286046999.0
1464566975.2,286047000.6
1464566995.1,286046997.0
1464567015.0,286047004.1
1464567015.9,286047004.1
1464567035.9,286046995.0
1464567055.8,286046999.0
1464567075.7,286047001.0
1464567095.6,286046998.1
1464567115.6,286047001.8
1464567135.5,286046998.7
1464567155.4,286046998.6
1464567175.3,286047004.4
1464567195.3,286046997.1
1464567215.2,286047000.9
1464567235.1,286046996.7
1464567255.0,286047001.9
1464567256.0,286047001.9
1464567275.9,286046999.0
1464567295.8,286046998.5
1464567315.7,286047004.2
1464567335.7,286046996.5
1464567355.6,286047003.7
1464567375.5,286046999.4
1464567395.4,286047001.1
1464567415.4,286046998.4
1464567435.3,286046998.9
1464567455.2,286046999.1
1464567475.1,286046999.2
1464567495.1,286046996.6
1464567496.0,286046996.6
1464567515.9,286047003.0
1464567535.8,286046998.8
1464567555.7,286047003.7
1464567575.7,286047004.4
1464567595.6,286046997.2
1464567615.5,286047002.8
1464567635.4,286046999.0
1464567655.4,286047000.4
1464567675.3,286047002.5
1464567695.2,286047001.5
1464567715.1,286047001.5
1464567735.1,286047000.1
1464567736.0,286047000.1
1464567755.0,286046998.2
1464567755.9,286046998.2
1464567775.8,286047003.2
1464567795.8,286047001.1
1464567815.7,286046998.3
1464567835.6,286047000.4
1464567855.5,286046995.0
1464567875.5,286047001.8
1464567895.4,286047000.5
1464567915.3,286047002.3
1464567935.2,286046998.5
1464567955.2,286047002.4
1464567975.1,286047001.0
1464567995.0,286047000.8
1464567995.9,286047000.8
1464568015.9,286046997.4
1464568035.8,286046997.0
1464568055.7,286046998.3
1464568075.6,286047002.0
1464568095.6,286046998.5
1464568115.5,286046997.3
1464568135.4,286047003.5
1464568155.3,286047000.9
1464568175.3,286046998.2
1464568195.2,286046999.9
1464568215.1,286046998.6
1464568235.0,286047002.5
1464568236.0,286047002.5
1464568255.9,286046996.9
1464568275.8,286046998.2
1464568295.7,286046999.5
1464568315.6,286046998.8
1464568335.6,286047002.8
1464568355.5,286047002.8
1464568375.4,286046998.6
1464568395.3,286047001.6
1464568415.3,286047000.4
1464568435.2,286047001.5
1464568455.1,286046999.1
1464568475.0,286046998.6
1464568476.0,286046998.6
1464568495.9,286047000.4
1464568515.8,286047000.3
1464568535.7,286046999.5
1464568555.7,286046999.5
1464568575.6,286046996.5
1464568595.5,286047002.3
1464568615.4,286046998.5
1464568635.4,286047000.6
1464568655.3,286047000.8
1464568675.2,286046998.5
1464568695.1,286047002.6
1464568715.1,286046999.7
1464568716.0,286046999.7
1464568735.0,286047002.6
1464568735.9,286047002.6
1464568755.8,286046993.6
1464568775.8,286047004.1
1464568795.7,286046998.6
1464568815.6,286047000.0
1464568835.5,286047000.0
1464568855.5,286046999.3
1464568875.4,286046998.1
1464568895.3,286047000.7
1464568915.2,286047000.7
1464568935.2,286046998.1
1464568955.1,286047002.8
1464568975.0,286046999.5
1464568975.9,286046999.5
1464568995.9,286046994.9
1464569015.8,286047003.5
1464569035.7,286046999.7
1464569055.6,286047003.6
1464569075.6,286046999.1
1464569095.5,286047000.3
1464569115.4,286046996.5
1464569135.3,286046999.8
1464569155.3,286047002.5
1464569175.2,286047000.9
1464569195.1,286046996.6
1464569215.0,286047002.3
1464569216.0,286047002.3
1464569235.9,286046997.7
1464569255.8,286047000.3
1464569275.7,286047000.6
1464569295.7,286046996.9
1464569315.6,286047002.8
1464569335.5,286046998.7
1464569355.4,286047002.5
1464569375.4,286047002.4
1464569395.3,286046997.3
1464569415.2,286047002.5
1464569435.1,286046999.7
1464569455.1,286047001.0
1464569456.0,286047001.0
1464569475.9,286046998.8
1464569495.8,286047002.5
1464569515.7,286046997.3
1464569535.7,286046997.2
1464569555.6,286046998.2
1464569575.5,286047002.5
1464569595.4,286046997.0
1464569615.4,286047003.7
1464569635.3,286046999.2
1464569655.2,286047001.2
1464569675.1,286046998.3
1464569695.1,286047002.4
1464569696.0,286047002.4
1464569715.0,286047001.2
1464569715.9,286047001.2
1464569735.8,286046996.9
1464569755.8,286047000.8
1464569775.7,286047000.9
1464569795.6,286046999.1
1464569815.5,286047001.1
1464569835.5,286046996.1
1464569855.4,286046999.2
1464569875.3,286047000.3
1464569895.2,286046998.6
1464569915.2,286046999.0
1464569935.1,286046996.5
1464569955.0,286047003.9
1464569955.9,286047003.9
1464569975.9,286046999.1
1464569995.8,286046998.7
