# file name; noise; peak f.; mag.; duration
20000107072045738_TEST-R3_met.fits;1.24977;26460.9;9.4507;0.341333
20000107072439722_TEST-R3_met.fits;1.41175;26510.7;3.89089;0.341333
20000107072444842_TEST-R3_met.fits;1.34058;26484.4;3.5752;0.170667
20000107072718271_TEST-R3_met.fits;1.24045;26515.1;4.26061;0.170667
20000107072740116_TEST-R3_met.fits;1.41405;26466.8;6.34146;0.341333
20000107072855551_TEST-R3_met.fits;1.38462;26477.1;4.22247;0.170667
20000107072858111_TEST-R3_met.fits;1.40537;26506.3;3.46982;0.341333
20000107072931903_TEST-R3_met.fits;1.44663;26509.3;8.81569;0.341333
20000107072958698_TEST-R3_met.fits;1.29351;26494.6;2.63594;0.170667
20000107073056042_TEST-R3_met.fits;1.27968;26522.5;3.0122;0.170667
20000107073108330_TEST-R3_met.fits;1.15289;26502;3.36908;0.170667
20000107073320426_TEST-R3_met.fits;1.49631;26502;3.47216;1.024
20000107073323668_TEST-R3_met.fits;1.46667;26503.4;3.30449;0.170667
20000107073458388_TEST-R3_met.fits;1.30762;26474.1;4.91926;0.512
20000107073603583_TEST-R3_met.fits;1.40421;26528.3;4.85389;0.170667
20000107073709972_TEST-R3_met.fits;1.36402;26509.3;3.04239;0.170667
20000107074110442_TEST-R3_met.fits;1.21055;26509.3;9.4712;0.170667
20000107074151231_TEST-R3_met.fits;1.27359;26500.5;9.90648;0.341333
20000107074308031_TEST-R3_met.fits;1.23205;26491.7;3.29006;0.512
20000107074401279_TEST-R3_met.fits;3.64863;26544.4;9.40289;0.170667
20000107074419882_TEST-R3_met.fits;1.42079;26506.3;3.8315;0.341333
20000107074434900_TEST-R3_met.fits;1.06624;26472.7;2.56877;0.170667
20000107074448383_TEST-R3_met.fits;1.40469;26462.4;2.90612;0.170667
20000107074829908_TEST-R3_met.fits;1.45578;26488.8;18.7282;0.682667
20000107075143786_TEST-R3_met.fits;1.91188;26503.4;13.2534;0.341333
20000107075315604_TEST-R3_met.fits;1.72478;26532.7;4.08586;0.341333
20000107075610538_TEST-R3_met.fits;1.43685;26496.1;3.11001;0.512
20000107075718292_TEST-R3_met.fits;1.37711;26502;2.86816;0.341333
20000107075826559_TEST-R3_met.fits;1.47851;26477.1;4.53043;0.341333
20000107075928340_TEST-R3_met.fits;1.53092;26497.6;19.2511;0.341333
20000107080305087_TEST-R3_met.fits;1.44374;26507.8;20.3317;1.70667
20000107080933866_TEST-R3_met.fits;1.41104;26499;2.99545;0.170667
20000107081200468_TEST-R3_met.fits;1.30743;26504.9;2.97532;0.170667
20000107081241087_TEST-R3_met.fits;1.16023;26506.3;3.39524;0.512
20000107081531583_TEST-R3_met.fits;1.49198;26502;3.82298;0.170667
20000107081533972_TEST-R3_met.fits;1.09102;26502;11.0242;0.682667
20000107081626879_TEST-R3_met.fits;1.58132;26509.3;3.3692;0.170667
20000107081724394_TEST-R3_met.fits;1.30645;26516.6;4.60032;0.170667
