#timestamp,LO_Frequency 
1464609615.3,286047002.0
1464609635.2,286047000.6
1464609655.2,286046999.6
1464609675.1,286046998.7
1464609676.0,286046998.7
1464609695.0,286047002.5
1464609695.9,286047002.5
1464609715.9,286046996.3
1464609735.8,286046998.5
1464609755.7,286047000.9
1464609775.6,286046998.4
1464609795.6,286046998.2
1464609815.5,286047002.7
1464609835.4,286046999.1
1464609855.3,286047000.9
1464609875.3,286047001.2
1464609895.2,286046998.7
1464609915.1,286047002.5
1464609935.0,286046997.0
1464609935.9,286046997.0
1464609955.9,286047003.0
1464609975.8,286047000.8
1464609995.7,286047001.2
1464610015.6,286046999.1
1464610035.6,286047000.3
1464610055.5,286046999.9
1464610075.4,286047001.5
1464610095.3,286047002.1
1464610115.3,286046999.1
1464610135.2,286046998.5
1464610155.1,286047000.9
1464610175.1,286046998.1
1464610176.0,286046998.1
1464610195.9,286047003.8
1464610215.8,286046998.7
1464610235.7,286047000.0
1464610255.7,286046998.3
1464610275.6,286046999.7
1464610295.5,286047002.0
1464610315.4,286046999.1
1464610335.4,286047000.5
1464610355.3,286046999.9
1464610375.2,286046996.5
1464610395.1,286047004.0
1464610415.1,286047000.6
1464610416.0,286047000.6
1464610435.0,286047000.8
1464610435.9,286047000.8
1464610455.8,286046999.5
1464610475.8,286046998.9
1464610495.7,286046998.3
1464610515.6,286047002.7
1464610535.5,286046999.4
1464610555.5,286046999.6
1464610575.4,286046996.9
1464610595.3,286046998.6
1464610615.2,286046999.7
1464610635.2,286047001.5
1464610655.1,286047000.6
1464610675.0,286047000.5
1464610675.9,286047000.5
1464610695.9,286046999.7
1464610715.8,286047001.0
1464610735.7,286047001.1
1464610755.6,286046999.1
1464610775.6,286047002.8
1464610795.5,286046999.3
1464610815.4,286046999.1
1464610835.3,286046996.9
1464610855.3,286046999.9
1464610875.2,286047002.5
1464610895.1,286046999.4
1464610915.0,286047001.2
1464610916.0,286047001.2
1464610935.9,286047002.1
1464610955.8,286046997.5
1464610975.7,286046997.8
1464610995.7,286046998.3
1464611015.6,286047003.1
1464611035.5,286047006.7
1464611055.4,286046995.0
1464611075.4,286047001.0
1464611095.3,286047002.8
1464611115.2,286046999.5
1464611135.1,286046999.1
1464611155.1,286046999.3
1464611156.0,286046999.3
1464611175.9,286046998.9
1464611195.8,286046998.7
1464611215.7,286046998.4
1464611235.7,286046999.7
1464611255.6,286047003.1
1464611275.5,286047001.9
1464611295.4,286047000.9
1464611315.4,286046999.8
1464611335.3,286047002.4
1464611355.2,286047001.0
1464611375.1,286047001.2
1464611395.1,286046998.3
1464611396.0,286046998.3
1464611415.0,286047003.6
1464611415.9,286047003.6
1464611435.8,286046996.8
1464611455.8,286047000.9
1464611475.7,286046998.3
1464611495.6,286047003.4
1464611515.5,286047011.7
1464611535.5,286046999.2
1464611555.4,286046999.0
1464611575.3,286046997.1
1464611595.2,286046998.6
1464611615.2,286046999.9
1464611635.1,286046999.1
1464611655.0,286047002.8
1464611655.9,286047002.8
1464611675.9,286047002.4
1464611695.8,286046997.0
1464611715.7,286047000.4
1464611735.6,286046996.6
1464611755.6,286047000.7
1464611775.5,286046998.7
1464611795.4,286046995.3
1464611815.3,286046998.7
1464611835.3,286046999.1
1464611855.2,286047001.3
1464611875.1,286046998.3
1464611895.0,286046999.9
1464611896.0,286046999.9
1464611915.9,286046999.9
1464611935.8,286047000.4
1464611955.7,286046998.3
1464611975.7,286047000.3
1464611995.6,286047002.8
1464612015.5,286046999.9
1464612035.4,286046997.0
1464612055.3,286047001.1
1464612075.3,286046998.4
1464612095.2,286047001.4
1464612115.1,286047001.4
1464612135.1,286047000.2
1464612136.0,286047000.2
1464612155.9,286047001.5
1464612175.8,286046998.7
1464612195.7,286047000.9
1464612215.7,286046999.0
1464612235.6,286046999.7
1464612255.5,286047000.6
1464612275.4,286046998.2
1464612295.4,286047002.4
1464612315.3,286047001.0
1464612335.2,286047001.0
1464612355.2,286047000.5
1464612375.1,286046996.7
1464612376.0,286046996.7
1464612395.0,286047004.1
1464612395.9,286047004.1
1464612415.9,286046995.9
1464612435.8,286046999.2
1464612455.7,286046997.2
1464612475.6,286046998.1
1464612495.6,286046998.1
1464612515.5,286046999.8
1464612535.4,286047001.2
1464612555.3,286046998.6
1464612575.3,286046999.4
1464612595.2,286046997.6
1464612615.1,286046995.2
1464612635.0,286047005.9
1464612635.9,286047005.9
1464612655.9,286047007.8
1464612675.8,286046998.4
1464612695.7,286046998.7
1464612715.6,286046996.8
1464612735.6,286046997.7
1464612755.5,286046995.6
1464612775.4,286046996.0
1464612795.3,286046994.0
1464612815.3,286047002.3
1464612835.2,286046999.0
1464612855.1,286046996.6
1464612875.0,286047004.4
1464612876.0,286047004.4
1464612895.9,286046994.9
1464612915.8,286046999.7
1464612935.7,286047003.0
1464612955.7,286047000.7
1464612975.6,286046999.3
1464612995.5,286047001.2
1464613015.4,286047000.9
1464613035.4,286046996.7
1464613055.3,286047002.1
1464613075.2,286046998.5
1464613095.1,286046998.6
1464613115.1,286047001.9
1464613116.0,286047001.9
1464613135.9,286046997.2
1464613155.8,286047000.3
1464613175.8,286046999.3
1464613195.7,286046999.0
