# file name; noise; peak f.; mag.; duration
20000106101957055_TEST-R3_met.fits;1.31809;26502;3.06691;0.170667
20000106102025727_TEST-R3_met.fits;1.51337;26494.6;9.36635;0.170667
20000106102028799_TEST-R3_met.fits;2.92233;26497.6;12.2855;0.170667
20000106102049450_TEST-R3_met.fits;1.43821;26497.6;3.45695;0.341333
20000106102146964_TEST-R3_met.fits;1.44452;26504.9;3.29242;0.512
20000106102322196_TEST-R3_met.fits;1.31497;26500.5;6.67506;0.341333
20000106102414762_TEST-R3_met.fits;1.5205;26503.4;10.51;0.341333
20000106102432340_TEST-R3_met.fits;1.77473;26488.8;6.55746;0.341333
20000106102557674_TEST-R3_met.fits;1.33033;26535.6;5.42432;0.512
20000106102643583_TEST-R3_met.fits;1.54034;26500.5;8.33951;0.341333
20000106102746559_TEST-R3_met.fits;1.52013;26484.4;6.95262;0.170667
20000106103141738_TEST-R3_met.fits;1.41859;26487.3;5.68272;0.341333
20000106103211434_TEST-R3_met.fits;1.77047;26504.9;4.49395;0.170667
20000106103509268_TEST-R3_met.fits;1.36167;26516.6;4.04317;0.341333
20000106103557567_TEST-R3_met.fits;1.31589;26510.7;4.77278;0.170667
20000106103614975_TEST-R3_met.fits;1.42525;26521;4.76491;1.19467
20000106104225151_TEST-R3_met.fits;1.36491;26519.5;2.79974;0.170667
20000106104259967_TEST-R3_met.fits;1.40139;26502;5.11925;0.170667
20000106104346559_TEST-R3_met.fits;1.85117;26506.3;6.53274;0.170667
20000106104417108_TEST-R3_met.fits;1.3718;26500.5;3.57255;0.341333
20000106104646783_TEST-R3_met.fits;1.14681;26499;4.14626;0.170667
20000106104911850_TEST-R3_met.fits;1.24027;26502;5.12261;0.341333
20000106105206783_TEST-R3_met.fits;1.47317;26512.2;7.13124;0.170667
20000106105234431_TEST-R3_met.fits;1.2809;26506.3;2.76767;0.170667
20000106105504447_TEST-R3_met.fits;1.24591;26488.8;3.29239;0.170667
20000106105548308_TEST-R3_met.fits;1.51525;26518.1;13.0239;0.341333
20000106105713812_TEST-R3_met.fits;1.67717;26493.2;6.40565;0.170667
20000106105807914_TEST-R3_met.fits;1.39969;26491.7;2.92148;0.341333
20000106110032639_TEST-R3_met.fits;1.50561;26503.4;5.30279;0.341333
20000106110039466_TEST-R3_met.fits;1.37252;26507.8;3.51095;5.12
20000106110131690_TEST-R3_met.fits;1.26174;26485.8;2.62435;0.170667
20000106110151146_TEST-R3_met.fits;1.42024;26497.6;5.88335;0.170667
20000106110320063_TEST-R3_met.fits;1.23308;26500.5;3.12599;0.512
20000106110424063_TEST-R3_met.fits;1.34889;26515.1;2.76369;0.170667
20000106110546495_TEST-R3_met.fits;1.11513;26502;6.60981;0.170667
20000106110813439_TEST-R3_met.fits;1.67311;26496.1;3.66732;0.170667
20000106110822996_TEST-R3_met.fits;1.75353;26506.3;3.75309;0.341333
20000106110842964_TEST-R3_met.fits;1.45488;26484.4;18.803;0.341333
20000106110918804_TEST-R3_met.fits;1.63068;26500.5;9.96272;0.512
20000106111214250_TEST-R3_met.fits;1.40968;26488.8;3.63523;0.170667
20000106111301012_TEST-R3_met.fits;1.56865;26497.6;3.21183;0.170667
20000106111325930_TEST-R3_met.fits;1.65131;26522.5;19.1551;1.024
20000106111348287_TEST-R3_met.fits;1.41775;26503.4;2.84579;0.170667
20000106111714111_TEST-R3_met.fits;2.31848;26499;6.30694;0.170667
20000106111804287_TEST-R3_met.fits;1.50182;26502;5.95207;0.341333
20000106111820842_TEST-R3_met.fits;1.4313;26512.2;6.64511;0.341333
