#timestamp,LO_Frequency 
1464591615.6,286047002.7
1464591635.6,286046996.9
1464591655.5,286047001.5
1464591675.4,286046997.3
1464591695.3,286046999.8
1464591715.3,286046999.8
1464591735.2,286047004.3
1464591755.1,286046999.4
1464591775.0,286046998.3
1464591776.0,286046998.3
1464591795.9,286047001.0
1464591815.8,286046999.7
1464591835.7,286046998.3
1464591855.7,286047002.2
1464591875.6,286046997.1
1464591895.5,286047001.0
1464591915.4,286046998.6
1464591935.4,286046999.7
1464591955.3,286046999.8
1464591975.2,286047002.7
1464591995.1,286046998.6
1464592015.1,286047000.2
1464592016.0,286047000.2
1464592035.0,286046998.7
1464592035.9,286046998.7
1464592055.8,286047000.5
1464592075.8,286046999.0
1464592095.7,286046998.1
1464592115.6,286047000.9
1464592135.5,286046998.2
1464592155.5,286047004.2
1464592175.4,286046996.2
1464592195.3,286046999.6
1464592215.2,286047001.0
1464592235.2,286046996.9
1464592255.1,286047002.5
1464592275.0,286046997.7
1464592275.9,286046997.7
1464592295.9,286047002.0
1464592315.8,286047000.2
1464592335.7,286046998.3
1464592355.6,286047001.0
1464592375.6,286046998.6
1464592395.5,286047001.1
1464592415.4,286047000.2
1464592435.3,286046999.4
1464592455.3,286047001.2
1464592475.2,286046998.1
1464592495.1,286046999.8
1464592515.0,286047000.9
1464592516.0,286047000.9
1464592535.9,286046997.2
1464592555.8,286047001.6
1464592575.7,286047001.3
1464592595.7,286047001.8
1464592615.6,286046998.7
1464592635.5,286047001.2
1464592655.4,286046999.5
1464592675.3,286046995.4
1464592695.3,286046999.2
1464592715.2,286046999.0
1464592735.1,286047002.8
1464592755.0,286046996.7
1464592756.0,286046996.7
1464592775.9,286047002.7
1464592795.8,286046999.9
1464592815.7,286046995.5
1464592835.7,286046999.4
1464592855.6,286047001.7
1464592875.5,286047004.2
1464592895.4,286046997.5
1464592915.4,286046999.4
1464592935.3,286046999.9
1464592955.2,286046999.7
1464592975.1,286046998.2
1464592995.1,286047001.6
1464592996.0,286047001.6
1464593015.9,286047002.1
1464593035.8,286046999.9
1464593055.8,286047003.9
1464593075.7,286046997.2
1464593095.6,286047002.7
1464593115.5,286046995.0
1464593135.5,286047000.7
1464593155.4,286046999.5
1464593175.3,286046997.4
1464593195.2,286046998.9
1464593215.2,286046999.1
1464593235.1,286047002.7
1464593236.0,286047002.7
1464593255.0,286046996.4
1464593255.9,286046996.4
1464593275.9,286047000.6
1464593295.8,286046998.5
1464593315.7,286047002.2
1464593335.6,286047000.0
1464593355.6,286046998.1
1464593375.5,286047001.9
1464593395.4,286046996.7
1464593415.3,286046999.1
1464593435.3,286046998.7
1464593455.2,286047001.2
1464593475.1,286046999.8
1464593495.0,286047000.2
1464593495.9,286047000.2
1464593515.9,286047002.3
1464593535.8,286046999.0
1464593555.7,286046998.4
1464593575.6,286047002.7
1464593595.6,286046999.1
1464593615.5,286046996.9
1464593635.4,286046999.8
1464593655.3,286047000.2
1464593675.3,286046998.5
1464593695.2,286047002.6
1464593715.1,286046996.6
1464593735.0,286047004.1
1464593736.0,286047004.1
1464593755.9,286046994.5
1464593775.8,286046998.7
1464593795.7,286047000.3
1464593815.7,286046998.2
1464593835.6,286047001.6
1464593855.5,286047000.2
1464593875.4,286046999.8
1464593895.4,286047001.4
1464593915.3,286046998.3
1464593935.2,286047001.6
1464593955.1,286047002.3
1464593975.1,286046998.5
1464593976.0,286046998.5
1464593995.9,286047003.6
1464594015.8,286046998.2
1464594035.8,286047000.4
1464594055.7,286047000.1
1464594075.6,286047000.2
1464594095.5,286047001.1
1464594115.5,286046996.7
1464594135.4,286047002.3
1464594155.3,286046998.4
1464594175.2,286047000.6
1464594195.2,286047000.6
1464594215.1,286047000.8
1464594216.0,286047000.8
1464594235.0,286046998.5
1464594235.9,286046998.5
1464594255.9,286047005.1
1464594275.8,286046999.6
1464594295.7,286046995.3
1464594315.6,286047004.1
1464594335.6,286047001.0
1464594355.5,286046997.1
1464594375.4,286047002.1
1464594395.3,286046997.1
1464594415.3,286047000.8
1464594435.2,286047000.7
1464594455.1,286047001.1
1464594475.0,286047001.1
1464594475.9,286047001.1
1464594495.9,286046999.6
1464594515.8,286046998.9
1464594535.7,286046998.4
1464594555.6,286047000.1
1464594575.6,286047000.8
1464594595.5,286046996.8
1464594615.4,286047002.6
1464594635.3,286046999.4
1464594655.3,286046999.0
1464594675.2,286046999.2
1464594695.1,286047000.8
1464594715.0,286046998.9
1464594716.0,286046998.9
1464594735.9,286047001.7
1464594755.8,286046998.6
1464594775.7,286046999.7
1464594795.7,286047000.0
1464594815.6,286047002.5
1464594835.5,286046998.3
1464594855.4,286047002.4
1464594875.4,286046998.2
1464594895.3,286047000.5
1464594915.2,286046999.9
1464594935.1,286047000.7
1464594955.1,286047001.2
1464594956.0,286047001.2
1464594975.9,286046996.5
1464594995.8,286047001.0
1464595015.8,286046999.4
1464595035.7,286046999.2
1464595055.6,286047002.4
1464595075.5,286046997.7
1464595095.5,286046998.8
1464595115.4,286047002.3
1464595135.3,286046998.2
1464595155.2,286046999.3
1464595175.2,286047002.4
1464595195.1,286046996.7
1464595196.0,286046996.7
