#timestamp,LO_Frequency 
1464573615.1,286046998.5
1464573635.0,286047002.5
1464573636.0,286047002.5
1464573655.9,286046995.8
1464573675.8,286046996.7
1464573695.7,286047001.5
1464573715.7,286047002.3
1464573735.6,286047000.9
1464573755.5,286046998.1
1464573775.4,286047002.5
1464573795.4,286047000.8
1464573815.3,286047002.8
1464573835.2,286046997.0
1464573855.1,286047002.2
1464573875.1,286047000.7
1464573876.0,286047000.7
1464573895.9,286047000.8
1464573915.8,286046999.0
1464573935.7,286047000.7
1464573955.7,286046998.9
1464573975.6,286046999.8
1464573995.5,286046998.2
1464574015.4,286047000.1
1464574035.4,286047004.4
1464574055.3,286046996.4
1464574075.2,286046999.0
1464574095.1,286047001.2
1464574115.1,286046998.5
1464574116.0,286046998.5
1464574135.0,286047004.3
1464574135.9,286047004.3
1464574155.8,286046993.3
1464574175.8,286046996.5
1464574195.7,286047003.9
1464574215.6,286046999.2
1464574235.5,286047001.0
1464574255.5,286046999.0
1464574275.4,286047003.9
1464574295.3,286046999.2
1464574315.2,286046997.8
1464574335.2,286047002.8
1464574355.1,286046999.0
1464574375.0,286047000.1
1464574375.9,286047000.1
1464574395.9,286046999.6
1464574415.8,286046998.3
1464574435.7,286047002.0
1464574455.6,286046999.9
1464574475.6,286047002.8
1464574495.5,286046997.0
1464574515.4,286046998.9
1464574535.3,286046999.5
1464574555.3,286046996.7
1464574575.2,286047002.9
1464574595.1,286047001.3
1464574615.0,286047001.5
1464574616.0,286047001.5
1464574635.9,286046998.0
1464574655.8,286046998.3
1464574675.7,286047001.0
1464574695.7,286047001.2
1464574715.6,286047001.2
1464574735.5,286046998.3
1464574755.4,286046999.9
1464574775.4,286046998.6
1464574795.3,286047000.0
1464574815.2,286047000.6
1464574835.1,286046996.8
1464574855.1,286047000.0
1464574856.0,286047000.0
1464574875.0,286046996.9
1464574875.9,286046996.9
1464574895.8,286047004.8
1464574915.8,286046998.4
1464574935.7,286047002.4
1464574955.6,286046999.0
1464574975.5,286047000.6
1464574995.5,286046998.7
1464575015.4,286046998.5
1464575035.3,286046998.2
1464575055.2,286047000.9
1464575075.2,286047001.0
1464575095.1,286046996.6
1464575115.0,286047003.7
1464575115.9,286047003.7
1464575135.9,286046997.9
1464575155.8,286047000.9
1464575175.7,286046999.4
1464575195.6,286046997.9
1464575215.6,286046998.2
1464575235.5,286047002.7
1464575255.4,286047000.7
1464575275.3,286046996.9
1464575295.3,286047001.3
1464575315.2,286047002.6
1464575335.1,286046999.7
1464575355.0,286047003.9
1464575356.0,286047003.9
1464575375.9,286046995.1
1464575395.8,286046999.7
1464575415.7,286047002.8
1464575435.7,286046999.9
1464575455.6,286047000.5
1464575475.5,286047000.3
1464575495.4,286047002.3
1464575515.4,286047000.0
1464575535.3,286047000.5
1464575555.2,286046996.9
1464575575.1,286047005.8
1464575595.1,286047000.7
1464575596.0,286047000.7
1464575615.9,286047001.1
1464575635.8,286046997.0
1464575655.7,286047001.3
1464575675.7,286047002.0
1464575695.6,286046998.3
1464575715.5,286047002.5
1464575735.4,286046996.5
1464575755.4,286047004.2
1464575775.3,286046997.4
1464575795.2,286046999.9
1464575815.1,286047000.7
1464575835.1,286046999.5
1464575836.0,286046999.5
1464575855.0,286046998.6
1464575855.9,286046998.6
1464575875.8,286047001.1
1464575895.8,286047002.8
1464575915.7,286047000.9
1464575935.6,286047000.8
1464575955.5,286047000.8
1464575975.5,286046998.8
1464575995.4,286047000.0
1464576015.3,286047000.7
1464576035.3,286047000.4
1464576055.2,286046999.0
1464576075.1,286047002.8
1464576095.0,286046998.9
1464576095.9,286046998.9
1464576115.9,286046996.8
1464576135.8,286046999.7
1464576155.7,286047002.0
1464576175.6,286046999.8
1464576195.6,286047001.9
1464576215.5,286047000.9
1464576235.4,286047000.9
1464576255.3,286046996.6
1464576275.3,286047002.2
1464576295.2,286046996.5
1464576315.1,286047002.4
1464576335.0,286046999.4
1464576336.0,286046999.4
1464576355.9,286047002.3
1464576375.8,286046998.3
1464576395.7,286047000.2
1464576415.7,286046998.4
1464576435.6,286047002.2
1464576455.5,286047000.9
1464576475.4,286047000.1
1464576495.4,286046998.5
1464576515.3,286047004.3
1464576535.2,286046996.5
1464576555.1,286047002.4
1464576575.1,286046996.5
1464576576.0,286046996.5
1464576595.9,286047006.6
1464576615.8,286047002.3
1464576635.7,286046999.5
1464576655.7,286046999.2
1464576675.6,286046998.6
1464576695.5,286047000.9
1464576715.4,286047000.9
1464576735.4,286047001.1
1464576755.3,286046998.7
1464576775.2,286047000.4
1464576795.1,286047001.8
1464576815.1,286046998.9
1464576816.0,286046998.9
1464576835.0,286047001.9
1464576835.9,286047001.9
1464576855.8,286046996.7
1464576875.8,286046998.3
1464576895.7,286046998.9
1464576915.6,286047000.3
1464576935.5,286047000.9
1464576955.5,286047000.3
1464576975.4,286047000.7
1464576995.3,286046998.8
1464577015.2,286047001.1
1464577035.2,286046998.9
1464577055.1,286046998.1
1464577075.0,286047001.1
1464577075.9,286047001.1
1464577095.9,286046996.3
1464577115.8,286047002.8
1464577135.7,286046998.4
1464577155.6,286047000.6
1464577175.6,286046999.9
1464577195.5,286047003.2
