# file name; noise; peak f.; mag.; duration
20000107031858730_TEST-R3_met.fits;1.33591;26512.2;10.6666;0.682667
20000107032134207_TEST-R3_met.fits;1.14783;26485.8;6.19412;0.341333
20000107032215508_TEST-R3_met.fits;1.38861;26496.1;3.546;0.170667
20000107032235135_TEST-R3_met.fits;1.0763;26482.9;2.46893;0.170667
20000107032323092_TEST-R3_met.fits;1.24554;26480;4.44122;0.341333
20000107032511807_TEST-R3_met.fits;0.957526;26506.3;2.04865;0.170667
20000107032946239_TEST-R3_met.fits;1.22303;26487.3;10.8473;0.853333
20000107032957162_TEST-R3_met.fits;1.30078;26482.9;2.9454;0.170667
20000107033204650_TEST-R3_met.fits;1.1191;26499;3.19162;0.341333
20000107033934868_TEST-R3_met.fits;1.23012;26490.2;5.3002;0.341333
20000107035117503_TEST-R3_met.fits;1.50484;26493.2;8.98381;0.341333
20000107035120746_TEST-R3_met.fits;1.74062;26449.2;4.18368;0.341333
20000107035136447_TEST-R3_met.fits;1.23137;26522.5;2.62166;0.341333
20000107035257343_TEST-R3_met.fits;1.21149;26482.9;3.07262;0.170667
20000107035710442_TEST-R3_met.fits;1.51396;26499;3.53633;0.170667
20000107035954282_TEST-R3_met.fits;1.10241;26497.6;2.89719;0.341333
20000107040225492_TEST-R3_met.fits;1.27215;26475.6;13.503;0.512
20000107040615722_TEST-R3_met.fits;1.25349;26468.3;3.13955;0.170667
20000107040800340_TEST-R3_met.fits;1.09661;26493.2;13.8291;0.512
20000107041116266_TEST-R3_met.fits;1.19311;26469.7;5.50278;0.512
20000107041306858_TEST-R3_met.fits;1.28445;26513.7;3.92504;0.170667
20000107041342868_TEST-R3_met.fits;1.69207;26493.2;4.08409;0.170667
20000107041724906_TEST-R3_met.fits;1.17274;26449.2;2.6937;0.170667
