# file name; noise; peak f.; mag.; duration
20000106112207487_TEST-R3_met.fits;1.23443;26503.4;2.50724;0.170667
20000106112248447_TEST-R3_met.fits;1.48959;26503.4;6.00149;0.341333
20000106112510783_TEST-R3_met.fits;1.59117;26516.6;4.38174;0.170667
20000106112540991_TEST-R3_met.fits;1.68486;26490.2;3.72247;0.170667
20000106112934122_TEST-R3_met.fits;1.47683;26491.7;4.9721;0.341333
20000106113009108_TEST-R3_met.fits;1.31977;26456.5;2.65165;0.170667
20000106113030954_TEST-R3_met.fits;1.43279;26484.4;7.87647;0.341333
20000106113112255_TEST-R3_met.fits;1.50829;26497.6;3.56805;0.170667
20000106113233492_TEST-R3_met.fits;1.49521;26532.7;3.39127;0.853333
20000106113347220_TEST-R3_met.fits;1.38821;26502;5.82905;0.170667
20000106113355071_TEST-R3_met.fits;1.14171;26502;2.76784;0.170667
20000106113635327_TEST-R3_met.fits;1.56343;26503.4;3.5005;0.170667
20000106113852543_TEST-R3_met.fits;1.25745;26502;2.80199;0.170667
20000106114245332_TEST-R3_met.fits;1.3853;26516.6;4.77921;0.341333
20000106114337386_TEST-R3_met.fits;1.46784;26504.9;5.0069;0.341333
20000106114341482_TEST-R3_met.fits;1.74957;26496.1;3.60089;0.170667
20000106114410324_TEST-R3_met.fits;1.51295;26504.9;4.09188;0.170667
20000106114524223_TEST-R3_met.fits;1.59214;26516.6;6.27764;0.512
20000106114658602_TEST-R3_met.fits;1.73149;26499;7.0408;0.341333
20000106114907284_TEST-R3_met.fits;1.51204;26500.5;24.1549;0.341333
20000106114918548_TEST-R3_met.fits;1.42455;26469.7;7.53174;0.341333
20000106115019818_TEST-R3_met.fits;1.63082;26516.6;3.51236;0.682667
20000106115132351_TEST-R3_met.fits;1.4022;26500.5;3.14655;0.170667
20000106115134570_TEST-R3_met.fits;1.35481;26487.3;3.87791;0.170667
20000106115251882_TEST-R3_met.fits;1.28481;26506.3;5.61004;0.341333
20000106115456639_TEST-R3_met.fits;1.5405;26481.4;3.82546;0.170667
20000106120035242_TEST-R3_met.fits;1.73717;26518.1;4.26852;0.170667
20000106120257407_TEST-R3_met.fits;1.31188;26506.3;3.47516;0.170667
20000106120326250_TEST-R3_met.fits;1.50621;26518.1;3.89413;0.170667
20000106120601727_TEST-R3_met.fits;1.44578;26496.1;8.57016;0.341333
20000106120622378_TEST-R3_met.fits;1.62964;26515.1;3.5406;0.170667
20000106120709994_TEST-R3_met.fits;1.42044;26497.6;3.33839;0.170667
20000106120835327_TEST-R3_met.fits;1.44373;26496.1;8.65746;0.341333
20000106120908095_TEST-R3_met.fits;1.17991;26531.2;4.21015;0.341333
20000106121013631_TEST-R3_met.fits;1.3016;26496.1;3.63192;0.170667
20000106121236991_TEST-R3_met.fits;1.57935;26525.4;7.18557;0.170667
20000106121450282_TEST-R3_met.fits;1.53957;26509.3;3.29182;0.512
20000106121738559_TEST-R3_met.fits;1.55852;26512.2;6.71965;0.341333
20000106121841706_TEST-R3_met.fits;1.52578;26509.3;3.70645;0.170667
