#timestamp,LO_Frequency 
1464624015.6,286046996.3
1464624035.5,286046997.2
1464624055.4,286046999.4
1464624075.4,286046997.3
1464624095.3,286046999.6
1464624115.2,286046997.2
1464624135.1,286047000.7
1464624155.1,286046998.2
1464624156.0,286046998.2
1464624175.9,286047003.6
1464624195.8,286046997.0
1464624215.8,286047002.7
1464624235.7,286046998.4
1464624255.6,286047002.1
1464624275.5,286047001.1
1464624295.5,286046997.3
1464624315.4,286047002.0
1464624335.3,286047001.1
1464624355.2,286047001.1
1464624375.2,286046998.9
1464624395.1,286047000.3
1464624396.0,286047000.3
1464624415.0,286047002.6
1464624415.9,286047002.6
1464624435.9,286047001.0
1464624455.8,286047000.3
1464624475.7,286047000.9
1464624495.6,286046999.0
1464624515.6,286047004.3
1464624535.5,286046999.1
1464624555.4,286047001.0
1464624575.3,286047001.1
1464624595.3,286047001.1
1464624615.2,286047000.7
1464624635.1,286046999.7
1464624655.0,286047000.6
1464624656.0,286047000.6
1464624675.9,286047002.3
1464624695.8,286046999.9
1464624715.7,286047000.1
1464624735.6,286047002.3
1464624755.6,286047000.4
1464624775.5,286047000.9
1464624795.4,286047002.4
1464624815.4,286046998.5
1464624835.3,286047005.3
1464624855.2,286047004.2
1464624875.1,286047001.7
1464624895.1,286047001.7
1464624896.0,286047001.7
1464624915.9,286047000.6
1464624935.8,286047001.9
1464624955.7,286047002.4
1464624975.7,286047002.0
1464624995.6,286047001.9
1464625015.5,286047001.3
1464625035.4,286047004.0
1464625055.4,286046999.0
1464625075.3,286047002.6
1464625095.2,286047002.8
1464625115.1,286046998.7
1464625135.1,286047002.1
1464625136.0,286047002.1
1464625155.0,286047001.2
1464625155.9,286047001.2
1464625175.8,286046999.2
1464625195.8,286047002.6
1464625215.7,286046998.3
1464625235.6,286047001.5
1464625255.5,286047001.4
1464625275.5,286047002.1
1464625295.4,286047001.0
1464625315.3,286047002.7
1464625335.2,286046998.9
1464625355.2,286047001.1
1464625375.1,286047000.7
1464625395.0,286046998.2
1464625395.9,286046998.2
1464625415.9,286047003.5
1464625435.8,286047000.9
1464625455.7,286047000.0
1464625475.6,286047004.3
1464625495.6,286046999.4
1464625515.5,286046999.1
1464625535.4,286047001.0
1464625555.3,286046998.5
1464625575.3,286047001.8
1464625595.2,286047001.3
1464625615.1,286047002.1
1464625635.0,286047002.4
1464625636.0,286047002.4
1464625655.9,286046998.7
1464625675.8,286047000.3
1464625695.7,286046999.8
1464625715.7,286047002.7
1464625735.6,286046998.3
1464625755.5,286047000.9
1464625775.4,286046999.7
1464625795.3,286047002.3
1464625815.3,286047001.2
1464625835.2,286046998.5
1464625855.1,286047002.1
1464625875.0,286046998.3
1464625876.0,286046998.3
1464625895.9,286047005.6
1464625915.8,286046998.4
1464625935.7,286047000.9
1464625955.7,286047001.9
1464625975.6,286047000.9
1464625995.5,286047002.3
1464626015.4,286046998.7
1464626035.4,286047000.6
1464626055.3,286047000.3
1464626075.2,286047000.3
1464626095.1,286046998.3
1464626115.1,286047002.7
1464626116.0,286047002.7
1464626135.0,286046993.6
1464626135.9,286046993.6
1464626155.9,286047007.4
1464626175.8,286046998.4
1464626195.7,286047000.4
1464626215.6,286046999.9
1464626235.6,286047003.5
1464626255.5,286047000.3
1464626275.4,286046998.2
1464626295.3,286047001.4
1464626315.2,286047002.1
1464626335.2,286046999.9
1464626355.1,286047002.2
1464626375.0,286046998.3
1464626375.9,286046998.3
1464626395.9,286047000.0
1464626415.8,286046999.9
1464626435.7,286047002.1
1464626455.6,286046998.1
1464626475.6,286047001.4
1464626495.5,286047001.5
1464626515.4,286047000.9
1464626535.3,286047000.0
1464626555.3,286047000.1
1464626575.2,286047000.3
1464626595.1,286047000.8
1464626615.0,286046998.4
1464626616.0,286046998.4
1464626635.9,286047003.4
1464626655.8,286046999.0
1464626675.7,286047002.1
1464626695.7,286047000.5
1464626715.6,286047002.3
1464626735.5,286046998.6
1464626755.4,286047004.2
1464626775.4,286046998.3
1464626795.3,286047000.2
1464626815.2,286047002.8
1464626835.1,286046996.6
1464626855.1,286047002.0
1464626856.0,286047002.0
1464626875.9,286046999.3
1464626895.8,286046998.9
1464626915.7,286047000.4
1464626935.7,286046998.9
1464626955.6,286047002.5
1464626975.5,286047000.4
1464626995.4,286046998.6
1464627015.4,286047000.0
1464627035.3,286046998.4
1464627055.2,286046999.9
1464627075.1,286046999.8
1464627095.1,286046999.8
1464627096.0,286046999.8
1464627115.0,286047000.4
1464627115.9,286047000.4
1464627135.8,286047000.9
1464627155.8,286046999.9
1464627175.7,286047000.2
1464627195.6,286047001.6
1464627215.5,286047002.4
1464627235.5,286046999.3
1464627255.4,286046998.1
1464627275.3,286047002.8
1464627295.2,286046999.6
1464627315.2,286046999.1
1464627335.1,286047000.9
1464627355.0,286047000.1
1464627355.9,286047000.1
1464627375.9,286046998.7
1464627395.8,286047002.8
1464627415.7,286047000.5
1464627435.6,286046998.9
1464627455.6,286047001.4
1464627475.5,286046998.6
1464627495.4,286047001.7
1464627515.3,286047000.7
1464627535.3,286047002.8
1464627555.2,286046997.1
1464627575.1,286047000.0
1464627595.0,286047000.8
1464627596.0,286047000.8
