#timestamp,LO_Frequency 
1464580815.7,286047002.4
1464580835.6,286046998.8
1464580855.5,286046998.9
1464580875.5,286047000.0
1464580895.4,286046998.5
1464580915.3,286047002.5
1464580935.2,286047000.9
1464580955.2,286046999.6
1464580975.1,286046998.3
1464580995.0,286047001.9
1464580995.9,286047001.9
1464581015.9,286046996.9
1464581035.8,286047000.1
1464581055.7,286047001.0
1464581075.6,286046998.6
1464581095.6,286047002.1
1464581115.5,286047000.9
1464581135.4,286046996.8
1464581155.3,286047000.6
1464581175.3,286047002.8
1464581195.2,286046997.2
1464581215.1,286047000.0
1464581235.0,286047000.3
1464581236.0,286047000.3
1464581255.9,286047000.1
1464581275.8,286047000.5
1464581295.7,286047001.1
1464581315.7,286047002.8
1464581335.6,286046998.7
1464581355.5,286046999.9
1464581375.4,286047002.5
1464581395.4,286046999.1
1464581415.3,286046998.9
1464581435.2,286047001.0
1464581455.1,286046999.6
1464581475.1,286046998.5
1464581476.0,286046998.5
1464581495.9,286047001.9
1464581515.8,286046998.2
1464581535.7,286046998.2
1464581555.7,286047002.8
1464581575.6,286046998.6
1464581595.5,286046998.1
1464581615.4,286046999.7
1464581635.4,286046998.5
1464581655.3,286047002.2
1464581675.2,286046998.7
1464581695.1,286047000.4
1464581715.1,286047000.6
1464581716.0,286047000.6
1464581735.0,286047002.3
1464581735.9,286047002.3
1464581755.8,286046995.1
1464581775.8,286046998.8
1464581795.7,286046998.1
1464581815.6,286047003.9
1464581835.5,286047001.0
1464581855.5,286046997.9
1464581875.4,286047000.4
1464581895.3,286047002.6
1464581915.2,286046998.9
1464581935.2,286046998.8
1464581955.1,286047000.0
1464581975.0,286046999.7
1464581975.9,286046999.7
1464581995.9,286047002.5
1464582015.8,286046996.6
1464582035.7,286047001.7
1464582055.6,286047001.2
1464582075.6,286046998.9
1464582095.5,286046998.7
1464582115.4,286046999.8
1464582135.3,286047002.0
1464582155.3,286047000.6
1464582175.2,286046998.5
1464582195.1,286046999.8
1464582215.0,286046999.7
1464582216.0,286046999.7
1464582235.9,286047002.7
1464582255.8,286046998.5
1464582275.7,286046998.1
1464582295.7,286047002.0
1464582315.6,286046998.4
1464582335.5,286047000.7
1464582355.4,286046999.9
1464582375.4,286047002.6
1464582395.3,286046997.2
1464582415.2,286047002.6
1464582435.1,286046996.9
1464582455.1,286046998.1
1464582456.0,286046998.1
1464582475.9,286047006.0
1464582495.8,286046998.2
1464582515.7,286047004.4
1464582535.7,286046996.5
1464582555.6,286047002.3
1464582575.5,286046999.2
1464582595.4,286047000.6
1464582615.4,286046999.4
1464582635.3,286047001.2
1464582655.2,286046999.5
1464582675.1,286046997.4
1464582695.1,286046999.8
1464582696.0,286046999.8
1464582715.0,286047002.5
1464582715.9,286047002.5
1464582735.8,286046997.2
1464582755.8,286046998.5
1464582775.7,286047000.3
1464582795.6,286047000.0
1464582815.5,286047001.0
1464582835.5,286047000.9
1464582855.4,286047001.2
1464582875.3,286046997.1
1464582895.2,286047001.2
1464582915.2,286046994.9
1464582935.1,286047000.5
1464582955.0,286047000.4
1464582955.9,286047000.4
1464582975.9,286047000.3
1464582995.8,286046998.5
1464583015.7,286047000.1
1464583035.6,286047000.1
1464583055.6,286047001.9
1464583075.5,286046998.4
1464583095.4,286046998.5
1464583115.3,286047004.3
1464583135.3,286046998.4
1464583155.2,286047002.6
1464583175.1,286047000.4
1464583195.0,286046999.2
1464583196.0,286046999.2
1464583215.9,286046999.9
1464583235.8,286047000.9
1464583255.7,286046999.5
1464583275.7,286046998.3
1464583295.6,286047001.6
1464583315.5,286046999.1
1464583335.4,286047001.2
1464583355.4,286046996.7
1464583375.3,286047002.7
1464583395.2,286047001.1
1464583415.1,286046997.8
1464583435.1,286047002.8
1464583436.0,286047002.8
1464583455.9,286046997.9
1464583475.8,286046995.1
1464583495.8,286047004.2
1464583515.7,286046998.8
1464583535.6,286046998.9
1464583555.5,286047002.1
1464583575.5,286047000.4
1464583595.4,286046998.3
1464583615.3,286046998.1
1464583635.2,286046999.9
1464583655.2,286047002.1
1464583675.1,286046998.2
1464583676.0,286046998.2
1464583695.0,286047004.4
1464583695.9,286047004.4
1464583715.8,286046992.6
1464583735.8,286046998.4
1464583755.7,286047001.4
1464583775.6,286047001.1
1464583795.6,286046999.5
1464583815.5,286047001.1
1464583835.4,286047001.2
1464583855.3,286046996.9
1464583875.3,286046998.4
1464583895.2,286047001.3
1464583915.1,286047001.5
1464583935.0,286047001.0
1464583935.9,286047001.0
1464583955.9,286047001.0
1464583975.8,286047000.8
1464583995.7,286046997.8
1464584015.6,286047000.2
1464584035.6,286047000.0
1464584055.5,286046998.5
1464584075.4,286046999.9
1464584095.3,286047004.0
1464584115.3,286046997.0
1464584135.2,286046999.9
1464584155.1,286046998.1
1464584175.0,286047002.7
1464584176.0,286047002.7
1464584195.9,286046997.3
1464584215.8,286046998.4
1464584235.7,286046998.1
1464584255.7,286047002.2
1464584275.6,286046998.2
1464584295.5,286047004.6
1464584315.4,286046999.9
1464584335.4,286047000.3
1464584355.3,286046998.4
1464584375.2,286046998.8
1464584395.1,286047001.6
