# file name; noise; peak f.; mag.; duration
20000107021855956_TEST-R3_met.fits;1.17616;26490.2;2.98511;0.170667
20000107022125802_TEST-R3_met.fits;1.12117;26494.6;2.9437;0.853333
20000107022416298_TEST-R3_met.fits;1.2385;26499;3.24618;0.170667
20000107022427391_TEST-R3_met.fits;1.13839;26500.5;4.42859;0.341333
20000107022503402_TEST-R3_met.fits;1.42721;26493.2;4.69613;0.170667
20000107022532927_TEST-R3_met.fits;1.00943;26499;3.10082;0.170667
20000107022614911_TEST-R3_met.fits;1.41723;26485.8;7.80905;0.341333
20000107023107604_TEST-R3_met.fits;1.2017;26500.5;2.76316;0.341333
20000107023240276_TEST-R3_met.fits;1.40529;26500.5;3.1455;0.341333
20000107023308607_TEST-R3_met.fits;1.38329;26496.1;3.42309;0.170667
20000107023405780_TEST-R3_met.fits;1.25864;26500.5;3.32615;0.512
20000107024015956_TEST-R3_met.fits;1.31716;26496.1;5.61662;0.512
20000107024242900_TEST-R3_met.fits;1.25861;26485.8;2.76195;0.170667
20000107024422911_TEST-R3_met.fits;1.3499;26490.2;3.04597;0.170667
20000107024803754_TEST-R3_met.fits;1.37071;26494.6;6.47195;2.21867
20000107025100735_TEST-R3_met.fits;1.06106;26500.5;2.56971;0.170667
20000107025526292_TEST-R3_met.fits;1.43337;26480;2.97035;0.170667
20000107025718591_TEST-R3_met.fits;1.24479;26499;2.63941;0.170667
20000107030142100_TEST-R3_met.fits;1.31159;26531.2;3.77903;0.341333
20000107030530623_TEST-R3_met.fits;1.3142;26494.6;2.89423;0.341333
20000107031436244_TEST-R3_met.fits;1.18747;26490.2;2.42883;0.170667
