#timestamp,LO_Frequency 
1464613215.6,286046998.2
1464613235.5,286047002.1
1464613255.5,286047002.4
1464613275.4,286046999.3
1464613295.3,286046998.4
1464613315.2,286047000.7
1464613335.2,286047000.8
1464613355.1,286046997.1
1464613375.0,286047000.5
1464613376.0,286047000.5
1464613395.9,286047001.0
1464613415.8,286047000.1
1464613435.7,286046999.9
1464613455.7,286046998.5
1464613475.6,286047001.1
1464613495.5,286046998.2
1464613515.4,286047003.9
1464613535.4,286046996.5
1464613555.3,286047002.4
1464613575.2,286046999.3
1464613595.1,286046999.9
1464613615.1,286046996.5
1464613616.0,286046996.5
1464613635.9,286047006.4
1464613655.8,286046999.7
1464613675.7,286047000.6
1464613695.7,286047000.3
1464613715.6,286046998.9
1464613735.5,286047012.4
1464613755.4,286047000.6
1464613775.4,286046997.7
1464613795.3,286046995.5
1464613815.2,286046996.2
1464613835.1,286047001.2
1464613855.1,286047000.6
1464613856.0,286047000.6
1464613875.0,286047000.6
1464613875.9,286047000.6
1464613895.8,286046996.6
1464613915.8,286047002.4
1464613935.7,286046998.7
1464613955.6,286046997.7
1464613975.5,286047000.7
1464613995.5,286047001.0
1464614015.4,286046998.2
1464614035.3,286047001.6
1464614055.2,286046999.3
1464614075.2,286046997.5
1464614095.1,286046999.8
1464614115.0,286047000.4
1464614115.9,286047000.4
1464614135.9,286047002.8
1464614155.8,286046999.2
1464614175.7,286047000.7
1464614195.6,286047000.3
1464614215.6,286047001.1
1464614235.5,286046999.2
1464614255.4,286046997.3
1464614275.3,286047001.2
1464614295.3,286046998.2
1464614315.2,286047004.3
1464614335.1,286046999.2
1464614355.0,286047000.6
1464614356.0,286047000.6
1464614375.9,286047001.0
1464614395.8,286046999.1
1464614415.7,286046999.6
1464614435.7,286046999.1
1464614455.6,286046999.2
1464614475.5,286046997.0
1464614495.4,286047001.1
1464614515.4,286046996.5
1464614535.3,286047001.0
1464614555.2,286046998.4
1464614575.1,286047000.2
1464614595.1,286047000.6
1464614596.0,286047000.6
1464614615.9,286046998.1
1464614635.8,286047001.5
1464614655.7,286047001.0
1464614675.7,286047000.1
1464614695.6,286047001.6
1464614715.5,286046999.8
1464614735.4,286047000.1
1464614755.4,286047000.4
1464614775.3,286047002.2
1464614795.2,286046999.3
1464614815.1,286046998.5
1464614835.1,286047002.6
1464614836.0,286047002.6
1464614855.0,286046993.3
1464614855.9,286046993.3
1464614875.9,286047009.2
1464614895.8,286046998.2
1464614915.7,286046999.6
1464614935.6,286046996.7
1464614955.5,286047002.5
1464614975.5,286046999.5
1464614995.4,286046997.5
1464615015.3,286046997.4
1464615035.3,286046999.0
1464615055.2,286046998.8
1464615075.1,286046998.9
1464615095.0,286046999.6
1464615095.9,286046999.6
1464615115.9,286046998.4
1464615135.8,286046998.2
1464615155.7,286047001.5
1464615175.6,286046999.4
1464615195.6,286046997.8
1464615215.5,286046999.3
1464615235.4,286046997.9
1464615255.3,286046998.9
1464615275.3,286047001.0
1464615295.2,286046998.6
1464615315.1,286047000.0
1464615335.0,286047000.9
1464615336.0,286047000.9
1464615355.9,286046999.4
1464615375.8,286047000.7
1464615395.7,286046998.2
1464615415.7,286046998.1
1464615435.6,286047004.4
1464615455.5,286046997.2
1464615475.4,286047001.0
1464615495.4,286047001.0
1464615515.3,286046997.1
1464615535.2,286047007.1
1464615555.1,286046998.1
1464615575.1,286047001.7
1464615576.0,286047001.7
1464615595.9,286046997.1
1464615615.8,286046998.7
1464615635.8,286046999.4
1464615655.7,286046995.2
1464615675.6,286046996.5
1464615695.5,286046996.6
1464615715.5,286046999.5
1464615735.4,286046999.6
1464615755.3,286046995.6
1464615775.2,286046998.6
1464615795.2,286046997.4
1464615815.1,286046998.5
1464615816.0,286046998.5
1464615835.0,286046999.7
1464615835.9,286046999.7
1464615855.9,286046998.3
1464615875.8,286047000.4
1464615895.7,286046998.8
1464615915.6,286047000.9
1464615935.6,286046997.0
1464615955.5,286046996.6
1464615975.4,286047002.3
1464615995.3,286047001.1
1464616015.3,286047000.8
1464616035.2,286046995.3
1464616055.1,286047001.0
1464616075.0,286046998.0
1464616075.9,286046998.0
1464616095.9,286046998.5
1464616115.8,286046998.1
1464616135.7,286046999.9
1464616155.6,286047000.0
1464616175.6,286046998.3
1464616195.5,286046998.4
1464616215.4,286047000.5
1464616235.3,286046999.6
1464616255.3,286046997.6
1464616275.2,286047002.3
1464616295.1,286046997.2
1464616315.0,286047001.1
1464616316.0,286047001.1
1464616335.9,286046995.7
1464616355.8,286046996.9
1464616375.7,286047001.4
1464616395.7,286046998.4
1464616415.6,286046999.7
1464616435.5,286047000.5
1464616455.4,286046998.4
1464616475.4,286046998.5
1464616495.3,286047004.3
1464616515.2,286046995.4
1464616535.1,286047004.3
1464616555.1,286046999.5
1464616556.0,286046999.5
1464616575.0,286046998.9
1464616575.9,286046998.9
1464616595.8,286047002.8
1464616615.8,286046997.3
1464616635.7,286047000.4
1464616655.6,286047004.3
1464616675.5,286046996.7
1464616695.5,286047002.0
1464616715.4,286047000.9
1464616735.3,286046998.5
1464616755.2,286047001.5
1464616775.2,286047002.3
1464616795.1,286046997.4
