# file name; noise; peak f.; mag.; duration
20000106092232490_TEST-R3_met.fits;1.32303;26504.9;4.59048;0.170667
20000106092356116_TEST-R3_met.fits;1.44594;26477.1;3.24726;0.170667
20000106092721087_TEST-R3_met.fits;1.52872;26510.7;7.47928;0.341333
20000106093006804_TEST-R3_met.fits;1.62348;26504.9;6.62809;0.341333
20000106093207295_TEST-R3_met.fits;1.25435;26534.2;3.49146;0.170667
20000106093214292_TEST-R3_met.fits;1.30619;26478.5;3.17983;0.341333
20000106093338090_TEST-R3_met.fits;1.66076;26477.1;5.4221;0.341333
20000106093342868_TEST-R3_met.fits;1.49749;26521;3.29872;0.170667
20000106093553940_TEST-R3_met.fits;1.6888;26487.3;3.68105;0.170667
20000106093643263_TEST-R3_met.fits;1.40255;26497.6;10.2022;0.682667
20000106093749140_TEST-R3_met.fits;1.40417;26499;2.8295;0.170667
20000106094147391_TEST-R3_met.fits;1.281;26503.4;4.2978;0.170667
20000106094334399_TEST-R3_met.fits;1.62084;26491.7;6.44797;0.341333
20000106094348906_TEST-R3_met.fits;1.81047;26519.5;4.21779;0.170667
20000106094637012_TEST-R3_met.fits;1.37362;26503.4;3.28186;0.341333
20000106094648106_TEST-R3_met.fits;1.36584;26493.2;16.4601;0.341333
20000106094700394_TEST-R3_met.fits;1.53542;26522.5;5.72312;0.170667
20000106094746815_TEST-R3_met.fits;1.49912;26507.8;8.01929;0.341333
20000106094950036_TEST-R3_met.fits;1.46248;26504.9;3.18307;0.170667
20000106095150868_TEST-R3_met.fits;1.0937;26503.4;2.57812;0.170667
20000106095211860_TEST-R3_met.fits;1.39538;26496.1;3.94677;0.170667
20000106095220052_TEST-R3_met.fits;1.50576;26497.6;7.31567;0.341333
20000106095328831_TEST-R3_met.fits;1.54082;26499;12.698;0.341333
20000106095351018_TEST-R3_met.fits;1.61217;26466.8;3.44368;0.170667
20000106095609258_TEST-R3_met.fits;1.51509;26494.6;5.99683;0.170667
20000106095653290_TEST-R3_met.fits;1.37357;26502;4.2225;0.170667
20000106100017236_TEST-R3_met.fits;1.41555;26499;14.6204;0.512
20000106100031914_TEST-R3_met.fits;1.3217;26507.8;2.64377;0.170667
20000106100041471_TEST-R3_met.fits;1.39361;26502;3.4827;0.512
20000106100047274_TEST-R3_met.fits;1.636;26482.9;3.54291;0.170667
20000106100100415_TEST-R3_met.fits;1.27223;26516.6;2.82335;0.170667
20000106100103487_TEST-R3_met.fits;1.49889;26497.6;9.82376;0.170667
20000106100403370_TEST-R3_met.fits;1.6106;26499;38.792;0.512
20000106100448767_TEST-R3_met.fits;1.2499;26519.5;10.1816;0.341333
20000106100619562_TEST-R3_met.fits;1.33556;26499;2.76315;0.170667
20000106101205674_TEST-R3_met.fits;2.79511;26504.9;10.5906;0.512
20000106101210111_TEST-R3_met.fits;1.44458;26471.2;3.34788;0.682667
20000106101322474_TEST-R3_met.fits;1.69119;26509.3;5.48068;0.170667
20000106101424938_TEST-R3_met.fits;1.45162;26513.7;5.43971;0.341333
20000106101553172_TEST-R3_met.fits;1.44851;26506.3;4.43946;0.170667
20000106101639252_TEST-R3_met.fits;1.56363;26497.6;8.40269;0.512
20000106101653930_TEST-R3_met.fits;1.27018;26516.6;7.48318;0.512
