# file name; noise; peak f.; mag.; duration
20000107001902698_TEST-R3_met.fits;1.39891;26480;4.73979;0.170667
20000107002027519_TEST-R3_met.fits;1.09433;26493.2;4.40254;0.170667
20000107002034858_TEST-R3_met.fits;1.34199;26499;7.66821;0.341333
20000107002317162_TEST-R3_met.fits;1.23715;26516.6;2.92003;0.512
20000107002445055_TEST-R3_met.fits;1.51423;26504.9;12.3954;0.341333
20000107002519530_TEST-R3_met.fits;1.28796;26502;8.87384;0.341333
20000107003016319_TEST-R3_met.fits;2.03007;26513.7;6.67659;0.170667
20000107003116052_TEST-R3_met.fits;1.25988;26485.8;3.04908;1.024
20000107003312447_TEST-R3_met.fits;1.88358;26482.9;4.42863;0.170667
20000107003331050_TEST-R3_met.fits;1.41808;26499;3.63832;0.170667
20000107003350847_TEST-R3_met.fits;1.49428;26485.8;6.67626;0.341333
20000107003415935_TEST-R3_met.fits;1.38023;26500.5;5.61661;0.170667
20000107003443583_TEST-R3_met.fits;1.19726;26503.4;3.13689;0.170667
20000107003851562_TEST-R3_met.fits;1.36705;26496.1;3.43643;0.512
20000107003937300_TEST-R3_met.fits;1.34583;26500.5;3.44122;0.170667
20000107004057514_TEST-R3_met.fits;1.39566;26503.4;2.94603;0.170667
20000107004248447_TEST-R3_met.fits;1.23816;26535.6;3.18055;0.170667
20000107004304148_TEST-R3_met.fits;1.36775;26493.2;5.50742;0.170667
20000107004315924_TEST-R3_met.fits;1.00651;26478.5;12.4098;0.341333
20000107004336575_TEST-R3_met.fits;1.15736;26499;2.82749;0.170667
20000107004355690_TEST-R3_met.fits;1.36928;26494.6;2.89237;0.341333
20000107004426751_TEST-R3_met.fits;3.98376;26502;8.16092;0.170667
20000107004736191_TEST-R3_met.fits;1.48228;26478.5;3.15615;0.170667
20000107004804522_TEST-R3_met.fits;2.10349;26502;4.39776;0.170667
20000107004835583_TEST-R3_met.fits;1.06553;26466.8;2.22737;0.170667
20000107004907839_TEST-R3_met.fits;2.41101;26547.4;6.89953;0.341333
20000107005007572_TEST-R3_met.fits;1.51756;26490.2;7.11186;0.341333
20000107005052799_TEST-R3_met.fits;1.1824;26502;2.57104;0.170667
20000107005307114_TEST-R3_met.fits;1.28415;26509.3;25.6868;0.853333
20000107005429546_TEST-R3_met.fits;1.63862;26499;11.1997;0.341333
20000107005635327_TEST-R3_met.fits;1.03729;26497.6;2.21345;0.170667
20000107005935551_TEST-R3_met.fits;1.28912;26478.5;2.65114;0.170667
20000107010054399_TEST-R3_met.fits;1.05853;26497.6;2.13824;0.170667
20000107010147306_TEST-R3_met.fits;1.42058;26482.9;2.97409;0.341333
20000107010211370_TEST-R3_met.fits;1.0704;26499;3.42864;0.341333
20000107010228607_TEST-R3_met.fits;1.17555;26499;6.57275;0.170667
20000107010237482_TEST-R3_met.fits;1.09221;26493.2;4.07649;0.170667
20000107010328852_TEST-R3_met.fits;1.17131;26500.5;2.39874;0.170667
20000107010519274_TEST-R3_met.fits;1.33948;26507.8;19.9142;0.512
20000107010716010_TEST-R3_met.fits;1.28748;26502;4.42872;0.170667
20000107010732735_TEST-R3_met.fits;1.2785;26510.7;2.70865;0.341333
20000107011018111_TEST-R3_met.fits;1.38844;26491.7;3.28855;0.170667
20000107011330282_TEST-R3_met.fits;1.38569;26499;3.17732;0.170667
20000107011551594_TEST-R3_met.fits;1.19637;26500.5;7.93058;0.341333
20000107011659519_TEST-R3_met.fits;1.25491;26494.6;13.346;0.341333
20000107011744916_TEST-R3_met.fits;1.36112;26491.7;5.55776;0.341333
