#timestamp,LO_Frequency 
1464588015.4,286046999.8
1464588035.3,286047001.8
1464588055.2,286047001.5
1464588075.1,286047000.4
1464588095.1,286047001.2
1464588096.0,286047001.2
1464588115.9,286046997.6
1464588135.8,286046996.8
1464588155.8,286047000.9
1464588175.7,286047000.3
1464588195.6,286047000.4
1464588215.5,286046999.1
1464588235.5,286047000.5
1464588255.4,286047002.5
1464588275.3,286046999.5
1464588295.2,286046998.5
1464588315.2,286047000.3
1464588335.1,286046998.7
1464588336.0,286046998.7
1464588355.0,286047002.5
1464588355.9,286047002.5
1464588375.9,286046997.3
1464588395.8,286047001.9
1464588415.7,286046999.1
1464588435.6,286046998.7
1464588455.6,286046996.6
1464588475.5,286047002.2
1464588495.4,286047000.6
1464588515.3,286047000.0
1464588535.3,286046998.6
1464588555.2,286047002.2
1464588575.1,286046999.5
1464588595.0,286047000.3
1464588596.0,286047000.3
1464588615.9,286046995.3
1464588635.8,286047000.3
1464588655.7,286047000.1
1464588675.7,286047002.7
1464588695.6,286046996.8
1464588715.5,286047002.5
1464588735.4,286047001.2
1464588755.4,286046999.0
1464588775.3,286046998.7
1464588795.2,286047004.4
1464588815.1,286046999.6
1464588835.1,286047000.9
1464588836.0,286047000.9
1464588855.9,286046998.5
1464588875.8,286046998.9
1464588895.7,286047000.7
1464588915.7,286047000.4
1464588935.6,286046998.8
1464588955.5,286046999.3
1464588975.4,286046996.9
1464588995.4,286047000.1
1464589015.3,286046998.1
1464589035.2,286047002.8
1464589055.1,286046999.6
1464589075.1,286047000.7
1464589076.0,286047000.7
1464589095.0,286046996.5
1464589095.9,286046996.5
1464589115.8,286047007.4
1464589135.8,286046999.9
1464589155.7,286047002.8
1464589175.6,286046998.2
1464589195.5,286047001.6
1464589215.5,286046998.1
1464589235.4,286047002.8
1464589255.3,286046999.2
1464589275.2,286047001.2
1464589295.2,286046993.4
1464589315.1,286046999.7
1464589335.0,286047003.4
1464589335.9,286047003.4
1464589355.9,286046994.9
1464589375.8,286047001.6
1464589395.7,286047002.3
1464589415.6,286046999.1
1464589435.6,286046996.7
1464589455.5,286047002.1
1464589475.4,286047000.3
1464589495.3,286047001.2
1464589515.3,286046997.7
1464589535.2,286046999.0
1464589555.1,286046999.9
1464589575.0,286047002.2
1464589576.0,286047002.2
1464589595.9,286046996.4
1464589615.8,286047000.4
1464589635.7,286046998.3
1464589655.7,286046998.2
1464589675.6,286047001.6
1464589695.5,286047000.4
1464589715.4,286047001.7
1464589735.4,286046999.4
1464589755.3,286047000.6
1464589775.2,286047000.4
1464589795.1,286046998.8
1464589815.1,286046998.9
1464589816.0,286046998.9
1464589835.9,286047006.0
1464589855.8,286047000.0
1464589875.7,286047000.8
1464589895.7,286046996.9
1464589915.6,286047000.6
1464589935.5,286046998.9
1464589955.4,286046998.3
1464589975.4,286047004.3
1464589995.3,286046999.2
1464590015.2,286046993.7
1464590035.1,286047002.2
1464590055.1,286046999.2
1464590056.0,286046999.2
1464590075.0,286046999.9
1464590075.9,286046999.9
1464590095.9,286046999.9
1464590115.8,286046999.1
1464590135.7,286046998.5
1464590155.6,286046998.8
1464590175.6,286047001.1
1464590195.5,286047000.0
1464590215.4,286047002.5
1464590235.3,286046999.4
1464590255.3,286046997.3
1464590275.2,286046998.7
1464590295.1,286047003.2
1464590315.0,286046996.5
1464590315.9,286046996.5
1464590335.9,286047003.0
1464590355.8,286047001.4
1464590375.7,286047004.1
1464590395.6,286047002.1
1464590415.6,286046998.8
1464590435.5,286047001.4
1464590455.4,286047002.8
1464590475.3,286046994.8
1464590495.3,286046994.1
1464590515.2,286047001.7
1464590535.1,286047001.9
1464590555.0,286047000.0
1464590556.0,286047000.0
1464590575.9,286047000.9
1464590595.8,286047000.7
1464590615.7,286046998.8
1464590635.7,286046997.2
1464590655.6,286047002.0
1464590675.5,286046998.2
1464590695.4,286047003.5
1464590715.4,286046999.1
1464590735.3,286046997.4
1464590755.2,286047001.8
1464590775.1,286047002.8
1464590795.1,286046998.9
1464590796.0,286046998.9
1464590815.9,286047000.8
1464590835.8,286046999.6
1464590855.7,286047000.5
1464590875.7,286047000.1
1464590895.6,286047000.8
1464590915.5,286046999.3
1464590935.4,286046998.5
1464590955.4,286046998.9
1464590975.3,286047000.3
1464590995.2,286046996.7
1464591015.1,286047000.0
1464591035.1,286047002.4
1464591036.0,286047002.4
1464591055.0,286046997.9
1464591055.9,286046997.9
1464591075.8,286047000.7
1464591095.8,286046997.5
1464591115.7,286046998.5
1464591135.6,286047000.4
1464591155.5,286047002.6
1464591175.5,286047000.4
1464591195.4,286047000.5
1464591215.3,286047000.8
1464591235.2,286046998.6
1464591255.2,286047002.7
1464591275.1,286046997.2
1464591295.0,286047000.7
1464591295.9,286047000.7
1464591315.9,286046998.7
1464591335.8,286046999.2
1464591355.7,286046996.5
1464591375.6,286047001.3
1464591395.6,286047001.2
1464591415.5,286047002.7
1464591435.4,286046996.9
1464591455.3,286047000.9
1464591475.3,286047001.0
1464591495.2,286047001.1
1464591515.1,286046997.4
1464591535.0,286047001.5
1464591536.0,286047001.5
1464591555.9,286046998.8
1464591575.8,286047000.8
1464591595.7,286046997.8
