#timestamp,LO_Frequency 
1464642015.2,286046997.8
1464642035.2,286047000.7
1464642055.1,286046999.1
1464642075.0,286046998.8
1464642075.9,286046998.8
1464642095.9,286047004.1
1464642115.8,286046998.8
1464642135.7,286046998.5
1464642155.6,286046998.3
1464642175.6,286047000.0
1464642195.5,286047002.2
1464642215.4,286047002.4
1464642235.3,286046998.3
1464642255.3,286047002.4
1464642275.2,286046999.6
1464642295.1,286046997.8
1464642315.0,286046998.7
1464642316.0,286046998.7
1464642335.9,286047001.3
1464642355.8,286047000.1
1464642375.7,286047002.4
1464642395.7,286047000.6
1464642415.6,286046999.4
1464642435.5,286047001.2
1464642455.4,286046998.5
1464642475.4,286046999.2
1464642495.3,286047000.9
1464642515.2,286046999.5
1464642535.1,286046998.8
1464642555.1,286047002.8
1464642556.0,286047002.8
1464642575.9,286046998.0
1464642595.8,286046998.8
1464642615.7,286047001.0
1464642635.7,286046999.1
1464642655.6,286046999.0
1464642675.5,286046998.2
1464642695.4,286047002.6
1464642715.4,286047000.4
1464642735.3,286047000.9
1464642755.2,286046999.1
1464642775.1,286046996.8
1464642795.1,286047000.2
1464642796.0,286047000.2
1464642815.0,286047002.2
1464642815.9,286047002.2
1464642835.8,286046996.1
1464642855.8,286047000.4
1464642875.7,286046998.7
1464642895.6,286046999.9
1464642915.5,286047001.2
1464642935.5,286047000.5
1464642955.4,286047000.0
1464642975.3,286046996.6
1464642995.2,286047002.0
1464643015.2,286047000.4
1464643035.1,286047002.7
1464643055.0,286046996.5
1464643055.9,286046996.5
1464643075.9,286047005.4
1464643095.8,286046998.5
1464643115.7,286047004.3
1464643135.6,286046999.4
1464643155.6,286046996.8
1464643175.5,286047002.2
1464643195.4,286046998.1
1464643215.3,286047002.1
1464643235.3,286047000.3
1464643255.2,286046998.6
1464643275.1,286047000.5
1464643295.0,286047000.6
1464643296.0,286047000.6
1464643315.9,286046995.3
1464643335.8,286047001.4
1464643355.7,286047004.4
1464643375.7,286046999.3
1464643395.6,286046999.4
1464643415.5,286046998.4
1464643435.4,286046996.6
1464643455.4,286047001.6
1464643475.3,286046999.8
1464643495.2,286047002.6
1464643515.1,286046996.9
1464643535.1,286047002.7
1464643536.0,286047002.7
1464643555.9,286046996.2
1464643575.8,286046998.6
1464643595.7,286047002.2
1464643615.7,286047001.0
1464643635.6,286046999.6
1464643655.5,286046998.5
1464643675.4,286046999.7
1464643695.4,286047002.4
1464643715.3,286046996.5
1464643735.2,286047000.2
1464643755.1,286047000.5
1464643775.1,286047000.6
1464643776.0,286047000.6
1464643795.0,286046998.5
1464643795.9,286046998.5
1464643815.8,286047003.9
1464643835.8,286047001.2
1464643855.7,286046999.2
1464643875.6,286047001.1
1464643895.5,286046999.2
1464643915.5,286047001.2
1464643935.4,286046994.9
1464643955.3,286047001.4
1464643975.2,286047000.7
1464643995.2,286047000.5
1464644015.1,286046999.1
1464644035.0,286047000.4
1464644035.9,286047000.4
1464644055.9,286046998.1
1464644075.8,286047002.3
1464644095.7,286046999.8
1464644115.6,286047000.0
1464644135.6,286047002.5
1464644155.5,286046998.6
1464644175.4,286047000.3
1464644195.3,286047001.1
1464644215.3,286046996.9
1464644235.2,286047002.0
1464644255.1,286046998.5
1464644275.0,286047001.1
1464644276.0,286047001.1
1464644295.9,286046997.4
1464644315.8,286046998.2
1464644335.7,286047000.9
1464644355.7,286046998.1
1464644375.6,286047001.5
1464644395.5,286046999.7
1464644415.4,286047000.6
1464644435.3,286047001.9
1464644455.3,286047000.6
1464644475.2,286046998.3
1464644495.1,286047002.8
1464644515.0,286046996.6
1464644516.0,286046996.6
1464644535.9,286047004.5
1464644555.8,286047000.5
1464644575.7,286047000.9
1464644595.7,286047000.4
1464644615.6,286047000.6
1464644635.5,286047000.8
1464644655.4,286046996.9
1464644675.4,286047001.3
1464644695.3,286047001.0
1464644715.2,286046996.9
1464644735.1,286047000.0
1464644755.1,286047001.9
1464644756.0,286047001.9
1464644775.9,286046996.8
1464644795.8,286047000.2
1464644815.8,286047002.4
1464644835.7,286047000.8
1464644855.6,286046996.7
1464644875.5,286047002.4
1464644895.5,286046999.5
1464644915.4,286046998.9
1464644935.3,286046999.2
1464644955.2,286046998.5
1464644975.2,286047002.6
1464644995.1,286046998.6
1464644996.0,286046998.6
1464645015.0,286047002.4
1464645015.9,286047002.4
1464645035.9,286046993.3
1464645055.8,286047002.9
1464645075.7,286047001.8
1464645095.6,286047000.8
1464645115.6,286046999.4
1464645135.5,286046998.5
1464645155.4,286046999.9
1464645175.3,286047001.0
1464645195.3,286047002.4
1464645215.2,286047000.1
1464645235.1,286046998.7
1464645255.0,286046999.0
1464645256.0,286046999.0
1464645275.9,286046999.8
1464645295.8,286047002.1
1464645315.7,286047002.2
1464645335.7,286047002.6
1464645355.6,286046996.7
1464645375.5,286046998.6
1464645395.4,286047003.2
1464645415.4,286046996.5
1464645435.3,286046999.7
1464645455.2,286047000.2
1464645475.1,286046998.1
1464645495.1,286047003.4
1464645496.0,286047003.4
1464645515.9,286046997.6
1464645535.8,286046998.1
1464645555.7,286047002.3
1464645575.7,286046996.5
1464645595.6,286047002.6
