# file name; noise; peak f.; mag.; duration
20000106141915242_TEST-R3_met.fits;1.35057;26481.4;7.64537;0.341333
20000106142010026_TEST-R3_met.fits;1.41172;26509.3;6.17743;0.341333
20000106142048255_TEST-R3_met.fits;1.48307;26521;3.97059;0.170667
20000106142219732_TEST-R3_met.fits;1.27994;26507.8;2.58446;0.170667
20000106142440532_TEST-R3_met.fits;1.43224;26538.6;10.4213;0.341333
20000106142948756_TEST-R3_met.fits;1.46325;26513.7;3.48442;0.170667
20000106143008554_TEST-R3_met.fits;1.31311;26507.8;3.05018;1.19467
20000106143151466_TEST-R3_met.fits;1.3077;26538.6;6.25868;0.682667
20000106143221503_TEST-R3_met.fits;1.27708;26466.8;3.87094;0.170667
20000106143224916_TEST-R3_met.fits;1.66236;26499;9.13442;0.341333
20000106143422335_TEST-R3_met.fits;1.22213;26496.1;4.83303;0.170667
20000106143438719_TEST-R3_met.fits;1.26737;26500.5;6.88608;0.341333
20000106143441620_TEST-R3_met.fits;1.34456;26500.5;10.1006;0.682667
20000106143448959_TEST-R3_met.fits;1.64776;26499;3.35041;0.170667
20000106143514388_TEST-R3_met.fits;1.27311;26506.3;2.99429;0.341333
20000106143722559_TEST-R3_met.fits;1.3416;26506.3;2.9923;0.170667
20000106143946943_TEST-R3_met.fits;1.3076;26512.2;2.78579;0.170667
20000106144218836_TEST-R3_met.fits;1.50759;26540;4.10641;0.170667
20000106144410282_TEST-R3_met.fits;1.41895;26512.2;4.52245;0.341333
20000106144438612_TEST-R3_met.fits;1.21725;26502;6.00345;0.170667
20000106144459263_TEST-R3_met.fits;1.55544;26503.4;7.29953;0.341333
20000106144517695_TEST-R3_met.fits;1.56638;26519.5;3.82016;0.170667
20000106144557119_TEST-R3_met.fits;1.34043;26504.9;5.14554;0.853333
20000106145337919_TEST-R3_met.fits;1.58465;26496.1;4.26532;0.341333
20000106145443967_TEST-R3_met.fits;1.63906;26506.3;3.68142;0.170667
20000106145450452_TEST-R3_met.fits;1.39075;26503.4;2.95427;0.170667
20000106145455914_TEST-R3_met.fits;1.4225;26475.6;2.90755;0.170667
20000106145610836_TEST-R3_met.fits;1.30535;26503.4;6.11751;0.170667
20000106145615615_TEST-R3_met.fits;1.44507;26519.5;7.48344;2.90133
20000106145701012_TEST-R3_met.fits;1.52017;26502;5.60263;0.341333
20000106145722516_TEST-R3_met.fits;1.52012;26504.9;15.4382;0.512
20000106145839487_TEST-R3_met.fits;1.38232;26513.7;9.38705;0.341333
20000106150002260_TEST-R3_met.fits;1.35743;26478.5;6.72699;0.512
20000106150140564_TEST-R3_met.fits;1.19135;26510.7;3.50179;0.170667
20000106150359828_TEST-R3_met.fits;1.46471;26513.7;3.60671;0.682667
20000106150818218_TEST-R3_met.fits;1.39807;26503.4;5.76648;0.170667
20000106150904980_TEST-R3_met.fits;1.33434;26543;3.03842;0.170667
20000106151225514_TEST-R3_met.fits;1.47494;26488.8;5.19592;0.341333
20000106151313130_TEST-R3_met.fits;1.28511;26513.7;3.74725;10.0693
20000106151537855_TEST-R3_met.fits;1.34282;26491.7;4.34782;0.170667
20000106151545194_TEST-R3_met.fits;1.40152;26504.9;7.22466;0.341333
20000106151612671_TEST-R3_met.fits;1.40151;26480;5.27864;0.170667
20000106151619498_TEST-R3_met.fits;1.17386;26532.7;2.36456;0.170667
20000106151649194_TEST-R3_met.fits;1.30327;26510.7;2.61524;0.341333
20000106151713087_TEST-R3_met.fits;1.43578;26484.4;3.53386;0.170667
20000106151804287_TEST-R3_met.fits;1.30425;26504.9;3.59965;0.341333
20000106151849514_TEST-R3_met.fits;1.34792;26490.2;3.00246;0.341333
