#timestamp,LO_Frequency 
1464570015.7,286047001.0
1464570035.6,286046999.4
1464570055.6,286046999.7
1464570075.5,286047003.2
1464570095.4,286047001.4
1464570115.3,286047000.1
1464570135.3,286047002.2
1464570155.2,286046999.8
1464570175.1,286047001.1
1464570195.0,286047002.5
1464570196.0,286047002.5
1464570215.9,286046995.6
1464570235.8,286046998.5
1464570255.7,286046998.3
1464570275.7,286047003.7
1464570295.6,286047000.2
1464570315.5,286046998.8
1464570335.4,286047000.6
1464570355.4,286047002.4
1464570375.3,286046997.4
1464570395.2,286047001.8
1464570415.1,286047000.1
1464570435.1,286046998.1
1464570436.0,286046998.1
1464570455.9,286047001.8
1464570475.8,286047000.8
1464570495.7,286046999.2
1464570515.7,286047000.9
1464570535.6,286046998.7
1464570555.5,286046997.3
1464570575.4,286046997.9
1464570595.4,286047002.1
1464570615.3,286046999.8
1464570635.2,286047002.2
1464570655.1,286047002.2
1464570675.1,286047002.3
1464570676.0,286047002.3
1464570695.0,286046999.0
1464570695.9,286046999.0
1464570715.9,286047002.5
1464570735.8,286046995.3
1464570755.7,286047000.4
1464570775.6,286047001.0
1464570795.5,286046998.4
1464570815.5,286046999.6
1464570835.4,286047000.9
1464570855.3,286046998.5
1464570875.2,286046998.3
1464570895.2,286046998.9
1464570915.1,286046998.5
1464570935.0,286047000.3
1464570935.9,286047000.3
1464570955.9,286046998.7
1464570975.8,286047000.0
1464570995.7,286047001.4
1464571015.6,286047000.3
1464571035.6,286046998.0
1464571055.5,286046998.1
1464571075.4,286047001.4
1464571095.3,286047003.5
1464571115.3,286047001.0
1464571135.2,286046998.6
1464571155.1,286047000.3
1464571175.0,286047000.5
1464571176.0,286047000.5
1464571195.9,286046998.4
1464571215.8,286047002.7
1464571235.7,286047002.4
1464571255.7,286046996.5
1464571275.6,286047003.0
1464571295.5,286047001.9
1464571315.4,286046998.7
1464571335.4,286046998.1
1464571355.3,286047000.0
1464571375.2,286047002.0
1464571395.1,286047000.4
1464571415.1,286046996.7
1464571416.0,286046996.7
1464571435.9,286047004.1
1464571455.8,286046999.8
1464571475.7,286047002.4
1464571495.7,286046999.5
1464571515.6,286046998.6
1464571535.5,286046999.7
1464571555.5,286047001.9
1464571575.4,286046999.9
1464571595.3,286047001.3
1464571615.2,286047002.0
1464571635.2,286046998.4
1464571655.1,286047003.3
1464571656.0,286047003.3
1464571675.0,286046998.1
1464571675.9,286046998.1
1464571695.8,286047002.5
1464571715.8,286046999.2
1464571735.7,286047000.5
1464571755.6,286046999.6
1464571775.6,286046999.2
1464571795.5,286046998.8
1464571815.4,286046998.2
1464571835.3,286047001.2
1464571855.3,286047002.3
1464571875.2,286046999.4
1464571895.1,286046998.0
1464571915.0,286046998.3
1464571915.9,286046998.3
1464571935.9,286047004.4
1464571955.8,286046994.9
1464571975.7,286047001.0
1464571995.6,286046998.8
1464572015.6,286046999.9
1464572035.5,286047000.5
1464572055.4,286046999.6
1464572075.3,286046999.2
1464572095.3,286046999.3
1464572115.2,286047001.1
1464572135.1,286046997.9
1464572155.1,286046998.2
1464572156.0,286046998.2
1464572175.9,286047004.7
1464572195.8,286047001.8
1464572215.7,286046999.6
1464572235.7,286046998.7
1464572255.6,286046999.7
1464572275.5,286047001.5
1464572295.4,286047001.9
1464572315.4,286047000.4
1464572335.3,286046998.7
1464572355.2,286047001.2
1464572375.1,286046998.2
1464572395.1,286047002.3
1464572396.0,286047002.3
1464572415.0,286046999.0
1464572415.9,286046999.0
1464572435.8,286047001.8
1464572455.8,286046998.4
1464572475.7,286046999.7
1464572495.6,286047001.7
1464572515.6,286047001.2
1464572535.5,286046998.1
1464572555.4,286047000.8
1464572575.3,286046996.9
1464572595.3,286047001.8
1464572615.2,286047000.9
1464572635.1,286046998.1
1464572655.0,286047004.0
1464572655.9,286047004.0
1464572675.9,286046996.1
1464572695.8,286047002.2
1464572715.7,286047000.2
1464572735.6,286046996.8
1464572755.6,286047006.0
1464572775.5,286046998.2
1464572795.4,286046998.5
1464572815.3,286047002.3
1464572835.3,286046997.8
1464572855.2,286046999.3
1464572875.1,286047000.4
1464572895.0,286047000.1
1464572896.0,286047000.1
1464572915.9,286047004.3
1464572935.8,286047002.1
1464572955.7,286047000.0
1464572975.7,286047000.2
1464572995.6,286047002.8
1464573015.5,286046999.3
1464573035.4,286046998.1
1464573055.4,286046998.6
1464573075.3,286047001.3
1464573095.2,286047004.1
1464573115.1,286046995.5
1464573135.1,286047000.0
1464573136.0,286047000.0
1464573155.9,286047000.7
1464573175.8,286047002.8
1464573195.8,286046998.9
1464573215.7,286047000.0
1464573235.6,286047001.3
1464573255.5,286046999.9
1464573275.5,286047000.7
1464573295.4,286047000.2
1464573315.3,286047000.8
1464573335.2,286046997.5
1464573355.2,286047000.7
1464573375.1,286046996.5
1464573376.0,286046996.5
1464573395.0,286047005.1
1464573395.9,286047005.1
1464573415.9,286046997.1
1464573435.8,286047000.7
1464573455.7,286047001.1
1464573475.6,286046998.4
1464573495.6,286047000.6
1464573515.5,286047000.4
1464573535.4,286047002.6
1464573555.3,286046996.6
1464573575.3,286047000.3
1464573595.2,286046998.1
