# file name; noise; peak f.; mag.; duration
20000107042156436_TEST-R3_met.fits;1.09694;26487.3;2.67757;0.170667
20000107042206506_TEST-R3_met.fits;1.08987;26497.6;2.24381;0.341333
20000107042326890_TEST-R3_met.fits;1.48083;26503.4;3.23528;0.341333
20000107042501098_TEST-R3_met.fits;1.20182;26468.3;2.58035;0.170667
20000107042810708_TEST-R3_met.fits;1.42891;26531.2;3.63606;0.170667
20000107042928703_TEST-R3_met.fits;1.21724;26487.3;2.44469;0.170667
20000107043729983_TEST-R3_met.fits;1.3623;26469.7;5.3927;0.341333
20000107043859924_TEST-R3_met.fits;1.26999;26491.7;3.26204;0.170667
20000107044014676_TEST-R3_met.fits;1.32003;26512.2;4.78175;0.341333
20000107044413268_TEST-R3_met.fits;1.20394;26463.9;2.87984;0.341333
20000107044441258_TEST-R3_met.fits;1.34672;26500.5;10.1079;0.512
20000107044556692_TEST-R3_met.fits;1.32857;26490.2;4.17259;0.341333
20000107044836436_TEST-R3_met.fits;1.35343;26482.9;3.52785;0.170667
20000107045101674_TEST-R3_met.fits;1.10932;26525.4;2.68252;0.170667
20000107045511530_TEST-R3_met.fits;1.35297;26456.5;15.5414;0.341333
20000107045556756_TEST-R3_met.fits;1.29842;26460.9;3.19834;0.170667
20000107045636522_TEST-R3_met.fits;1.40619;26456.5;7.0416;0.512
20000107045710996_TEST-R3_met.fits;1.23793;26484.4;3.69801;0.170667
20000107045725162_TEST-R3_met.fits;1.11642;26516.6;2.79286;0.170667
20000107050438996_TEST-R3_met.fits;1.29979;26466.8;2.86023;0.512
20000107050532415_TEST-R3_met.fits;1.09002;26474.1;3.66782;0.170667
20000107050658431_TEST-R3_met.fits;1.17687;26453.6;3.79227;0.170667
20000107050839807_TEST-R3_met.fits;1.1698;26490.2;3.45653;0.170667
20000107050908308_TEST-R3_met.fits;1.44043;26480;3.17555;0.170667
20000107051258708_TEST-R3_met.fits;1.0967;26477.1;3.59686;0.341333
20000107051351103_TEST-R3_met.fits;1.26086;26540;3.03375;0.170667
20000107051404415_TEST-R3_met.fits;1.40761;26491.7;3.41952;0.170667
20000107051636308_TEST-R3_met.fits;1.42567;26471.2;3.63642;0.170667
20000107051748842_TEST-R3_met.fits;1.41123;26506.3;2.97438;0.170667
