#timestamp,LO_Frequency 
1464616815.0,286046998.9
1464616815.9,286046998.9
1464616835.9,286046996.7
1464616855.8,286047002.5
1464616875.7,286046998.6
1464616895.6,286047001.0
1464616915.6,286046998.6
1464616935.5,286047003.2
1464616955.4,286046996.8
1464616975.3,286046999.7
1464616995.3,286047000.3
1464617015.2,286046999.5
1464617035.1,286047000.4
1464617055.0,286047003.8
1464617056.0,286047003.8
1464617075.9,286047001.1
1464617095.8,286046997.8
1464617115.7,286046995.5
1464617135.7,286046999.6
1464617155.6,286046997.7
1464617175.5,286046994.9
1464617195.4,286046998.4
1464617215.4,286047001.2
1464617235.3,286046999.0
1464617255.2,286046995.4
1464617275.1,286047000.2
1464617295.1,286047004.0
1464617296.0,286047004.0
1464617315.9,286046994.2
1464617335.8,286046999.5
1464617355.7,286046996.9
1464617375.7,286047002.2
1464617395.6,286046998.4
1464617415.5,286047001.9
1464617435.4,286046999.9
1464617455.4,286046999.5
1464617475.3,286046999.3
1464617495.2,286046999.3
1464617515.1,286047002.1
1464617535.1,286047000.1
1464617536.0,286047000.1
1464617555.0,286047000.8
1464617555.9,286047000.8
1464617575.8,286046998.4
1464617595.8,286047001.1
1464617615.7,286046996.5
1464617635.6,286047000.2
1464617655.5,286046996.5
1464617675.5,286047002.0
1464617695.4,286046997.6
1464617715.3,286047000.8
1464617735.2,286046997.8
1464617755.2,286046998.5
1464617775.1,286047003.0
1464617795.0,286047001.0
1464617795.9,286047001.0
1464617815.9,286046998.2
1464617835.8,286047002.8
1464617855.7,286047001.7
1464617875.6,286046999.8
1464617895.6,286047002.3
1464617915.5,286047001.1
1464617935.4,286047002.8
1464617955.3,286046998.6
1464617975.3,286047000.4
1464617995.2,286047001.1
1464618015.1,286046998.4
1464618035.0,286046996.6
1464618036.0,286046996.6
1464618055.9,286047004.6
1464618075.8,286046998.4
1464618095.7,286047003.9
1464618115.7,286046998.5
1464618135.6,286046996.5
1464618155.5,286047002.1
1464618175.4,286047002.8
1464618195.4,286046999.3
1464618215.3,286046998.4
1464618235.2,286046999.2
1464618255.1,286047000.6
1464618275.1,286047001.2
1464618276.0,286047001.2
1464618295.9,286046997.7
1464618315.8,286046998.5
1464618335.7,286047000.3
1464618355.7,286047001.5
1464618375.6,286046998.3
1464618395.5,286047000.2
1464618415.4,286047001.1
1464618435.4,286046996.8
1464618455.3,286047002.5
1464618475.2,286047002.4
1464618495.1,286046999.3
1464618515.1,286046998.2
1464618516.0,286046998.2
1464618535.0,286047004.7
1464618535.9,286047004.7
1464618555.8,286046993.4
1464618575.8,286047002.4
1464618595.7,286046997.1
1464618615.6,286047002.1
1464618635.5,286046998.1
1464618655.5,286047000.6
1464618675.4,286046998.8
1464618695.3,286046999.9
1464618715.2,286047002.5
1464618735.2,286047002.6
1464618755.1,286046999.2
1464618775.0,286047000.1
1464618775.9,286047000.1
1464618795.9,286047002.7
1464618815.8,286047000.3
1464618835.7,286047000.1
1464618855.6,286046999.9
1464618875.6,286047000.7
1464618895.5,286046998.7
1464618915.4,286047003.7
1464618935.3,286046998.1
1464618955.3,286046998.1
1464618975.2,286047002.8
1464618995.1,286046997.3
1464619015.0,286047002.5
1464619016.0,286047002.5
1464619035.9,286046998.0
1464619055.8,286046999.0
1464619075.7,286047000.1
1464619095.7,286046998.7
1464619115.6,286047000.5
1464619135.5,286046994.9
1464619155.4,286046998.2
1464619175.4,286047001.0
1464619195.3,286047001.2
1464619215.2,286046999.5
1464619235.1,286046995.5
1464619255.0,286047002.6
1464619256.0,286047002.6
1464619275.9,286046995.9
1464619295.8,286046999.1
1464619315.7,286046997.7
1464619335.7,286046999.6
1464619355.6,286046998.4
1464619375.5,286046998.3
1464619395.4,286046999.8
1464619415.4,286047000.6
1464619435.3,286046998.8
1464619455.2,286047001.1
1464619475.1,286047002.8
1464619495.1,286046998.7
1464619496.0,286046998.7
1464619515.0,286047001.8
1464619515.9,286047001.8
1464619535.9,286046998.6
1464619555.8,286047002.6
1464619575.7,286047000.5
1464619595.6,286047002.5
1464619615.6,286046997.5
1464619635.5,286046999.4
1464619655.4,286046997.1
1464619675.3,286046998.8
1464619695.3,286046996.6
1464619715.2,286047001.7
1464619735.1,286047000.7
1464619755.0,286046998.7
1464619755.9,286046998.7
1464619775.9,286047004.3
1464619795.8,286046996.5
1464619815.7,286046998.9
1464619835.6,286047002.3
1464619855.6,286046997.3
1464619875.5,286046998.8
1464619895.4,286046999.6
1464619915.3,286046998.6
1464619935.3,286047000.8
1464619955.2,286046996.9
1464619975.1,286047000.2
1464619995.0,286046998.1
1464619996.0,286046998.1
1464620015.9,286047004.0
1464620035.8,286046999.1
1464620055.7,286047000.7
1464620075.7,286047002.8
1464620095.6,286046999.4
1464620115.5,286046997.6
1464620135.4,286047000.8
1464620155.4,286046998.5
1464620175.3,286046997.8
1464620195.2,286046998.3
1464620215.1,286046997.9
1464620235.1,286046998.4
1464620236.0,286046998.4
1464620255.9,286047002.2
1464620275.8,286047000.5
1464620295.7,286046997.0
1464620315.7,286047000.3
1464620335.6,286047000.7
1464620355.5,286046998.9
1464620375.5,286046997.9
1464620395.4,286047002.6
