#timestamp,LO_Frequency 
1464602415.6,286046999.6
1464602435.5,286046998.7
1464602455.4,286046998.5
1464602475.3,286047002.5
1464602495.3,286046998.4
1464602515.2,286047000.8
1464602535.1,286047000.3
1464602555.0,286047000.4
1464602556.0,286047000.4
1464602575.9,286046999.3
1464602595.8,286047001.2
1464602615.7,286046999.9
1464602635.7,286047001.0
1464602655.6,286046998.2
1464602675.5,286046998.3
1464602695.4,286047000.8
1464602715.4,286046998.4
1464602735.3,286047002.4
1464602755.2,286046998.9
1464602775.1,286047002.4
1464602795.1,286046996.8
1464602796.0,286046996.8
1464602815.9,286047001.5
1464602835.8,286047003.7
1464602855.7,286046996.8
1464602875.7,286047000.0
1464602895.6,286047004.3
1464602915.5,286046997.3
1464602935.4,286047000.3
1464602955.4,286047000.2
1464602975.3,286047000.1
1464602995.2,286047000.7
1464603015.2,286047002.8
1464603035.1,286046998.0
1464603036.0,286046998.0
1464603055.0,286046998.6
1464603055.9,286046998.6
1464603075.8,286047001.3
1464603095.8,286047004.2
1464603115.7,286046998.4
1464603135.6,286046998.2
1464603155.5,286047002.5
1464603175.5,286046998.3
1464603195.4,286047000.6
1464603215.3,286046999.2
1464603235.2,286046998.3
1464603255.2,286047002.3
1464603275.1,286047000.6
1464603295.0,286046998.2
1464603295.9,286046998.2
1464603315.9,286047002.6
1464603335.8,286046996.9
1464603355.7,286047000.1
1464603375.6,286046998.9
1464603395.6,286047002.3
1464603415.5,286046999.1
1464603435.4,286046999.6
1464603455.3,286046998.3
1464603475.3,286047000.2
1464603495.2,286046998.3
1464603515.1,286047001.1
1464603535.0,286046999.1
1464603536.0,286046999.1
1464603555.9,286047002.6
1464603575.8,286046999.5
1464603595.7,286046997.6
1464603615.7,286046999.3
1464603635.6,286047000.0
1464603655.5,286047001.4
1464603675.4,286046998.4
1464603695.4,286047000.4
1464603715.3,286047002.5
1464603735.2,286047000.7
1464603755.1,286047002.7
1464603775.1,286047001.2
1464603776.0,286047001.2
1464603795.9,286046996.5
1464603815.8,286046998.5
1464603835.8,286046999.8
1464603855.7,286047000.3
1464603875.6,286047000.3
1464603895.5,286047000.5
1464603915.4,286047000.9
1464603935.4,286046996.6
1464603955.3,286047001.4
1464603975.2,286047002.0
1464603995.1,286047000.7
1464604015.1,286047000.9
1464604016.0,286047000.9
1464604035.0,286046999.2
1464604035.9,286046999.2
1464604055.9,286047002.6
1464604075.8,286046997.8
1464604095.7,286047001.0
1464604115.6,286046997.3
1464604135.6,286047000.3
1464604155.5,286046998.5
1464604175.4,286047000.1
1464604195.3,286046999.7
1464604215.3,286047001.3
1464604235.2,286047002.3
1464604255.1,286046998.4
1464604275.0,286047002.3
1464604275.9,286047002.3
1464604295.9,286046997.8
1464604315.8,286046996.6
1464604335.7,286047004.0
1464604355.6,286046999.1
1464604375.6,286046998.7
1464604395.5,286047000.6
1464604415.4,286046998.2
1464604435.3,286047002.4
1464604455.3,286046998.4
1464604475.2,286047001.1
1464604495.1,286046997.3
1464604515.0,286046998.3
1464604516.0,286046998.3
1464604535.9,286047002.8
1464604555.8,286047002.4
1464604575.7,286046998.9
1464604595.7,286046998.7
1464604615.6,286047001.2
1464604635.5,286046999.5
1464604655.4,286047000.9
1464604675.4,286046999.9
1464604695.3,286047000.5
1464604715.2,286047000.0
1464604735.1,286046998.6
1464604755.1,286047003.8
1464604756.0,286047003.8
1464604775.9,286046996.4
1464604795.8,286046999.0
1464604815.7,286046999.5
1464604835.7,286047000.8
1464604855.6,286046998.5
1464604875.5,286047002.8
1464604895.5,286046997.3
1464604915.4,286046998.9
1464604935.3,286046999.9
1464604955.2,286047002.8
1464604975.1,286046997.2
1464604995.1,286047000.4
1464604996.0,286047000.4
1464605015.0,286046999.8
1464605015.9,286046999.8
1464605035.8,286047001.9
1464605055.8,286047000.6
1464605075.7,286046998.2
1464605095.6,286047000.0
1464605115.6,286047000.0
1464605135.5,286046999.7
1464605155.4,286047002.2
1464605175.3,286047001.2
1464605195.3,286046998.8
1464605215.2,286047000.6
1464605235.1,286047000.6
1464605255.0,286046998.6
1464605256.0,286046998.6
1464605275.9,286047000.3
1464605295.8,286047002.0
1464605315.7,286046999.6
1464605335.6,286046998.1
1464605355.6,286047000.0
1464605375.5,286047002.0
1464605395.4,286046998.2
1464605415.3,286047002.3
1464605435.3,286047000.7
1464605455.2,286047000.7
1464605475.1,286047001.2
1464605495.0,286046997.1
1464605496.0,286046997.1
1464605515.9,286047002.6
1464605535.8,286046999.5
1464605555.7,286046997.1
1464605575.7,286047000.1
1464605595.6,286046998.1
1464605615.5,286047003.5
1464605635.4,286047000.8
1464605655.4,286047000.5
1464605675.3,286047000.9
1464605695.2,286047000.5
1464605715.1,286046998.9
1464605735.1,286047002.8
1464605736.0,286047002.8
1464605755.0,286046993.9
1464605755.9,286046993.9
1464605775.8,286047008.7
1464605795.8,286047000.9
1464605815.7,286046998.6
1464605835.6,286046999.5
1464605855.5,286046998.8
1464605875.5,286047001.4
1464605895.4,286046999.8
1464605915.3,286047004.1
1464605935.2,286046996.6
1464605955.2,286047001.2
1464605975.1,286047000.9
1464605995.0,286046999.5
1464605995.9,286046999.5
