#timestamp,LO_Frequency 
1464645615.5,286047000.0
1464645635.4,286046999.9
1464645655.4,286046999.1
1464645675.3,286046998.1
1464645695.2,286047004.1
1464645715.1,286046999.1
1464645735.1,286046999.3
1464645736.0,286046999.3
1464645755.9,286047001.1
1464645775.8,286046998.1
1464645795.8,286047000.3
1464645815.7,286047000.6
1464645835.6,286046999.8
1464645855.5,286047000.3
1464645875.5,286047002.4
1464645895.4,286047000.5
1464645915.3,286046999.4
1464645935.2,286046999.4
1464645955.2,286046998.9
1464645975.1,286047003.6
1464645976.0,286047003.6
1464645995.0,286047000.7
1464645995.9,286047000.7
1464646015.9,286046996.1
1464646035.8,286046996.9
1464646055.7,286047001.1
1464646075.6,286047000.5
1464646095.6,286046999.1
1464646115.5,286046997.2
1464646135.4,286047004.0
1464646155.3,286046996.9
1464646175.3,286047000.3
1464646195.2,286047000.1
1464646215.1,286046998.3
1464646235.0,286046999.7
1464646236.0,286046999.7
1464646255.9,286047000.3
1464646275.8,286047002.2
1464646295.7,286047004.4
1464646315.7,286046999.0
1464646335.6,286046998.9
1464646355.5,286047004.2
1464646375.4,286046998.5
1464646395.4,286047000.8
1464646415.3,286046998.5
1464646435.2,286046998.6
1464646455.1,286047002.1
1464646475.1,286047004.3
1464646476.0,286047004.3
1464646495.9,286046992.8
1464646515.8,286046999.5
1464646535.7,286046997.0
1464646555.7,286047002.7
1464646575.6,286046999.5
1464646595.5,286046996.5
1464646615.4,286047001.5
1464646635.4,286047000.2
1464646655.3,286047002.3
1464646675.2,286046999.5
1464646695.1,286046996.6
1464646715.1,286047004.0
1464646716.0,286047004.0
1464646735.0,286046994.3
1464646735.9,286046994.3
1464646755.8,286047004.9
1464646775.8,286047002.6
1464646795.7,286047001.2
1464646815.6,286047000.8
1464646835.5,286046995.6
1464646855.5,286047000.0
1464646875.4,286047000.0
1464646895.3,286047001.9
1464646915.2,286046998.5
1464646935.2,286047002.1
1464646955.1,286047000.6
1464646975.0,286046998.4
1464646975.9,286046998.4
1464646995.9,286047003.8
1464647015.8,286046998.6
1464647035.7,286047002.8
1464647055.6,286046999.7
1464647075.6,286047001.1
1464647095.5,286046999.3
1464647115.4,286046999.0
1464647135.3,286047000.7
1464647155.3,286046997.8
1464647175.2,286046998.9
1464647195.1,286047000.8
1464647215.0,286047000.6
1464647216.0,286047000.6
1464647235.9,286046998.0
1464647255.8,286047002.4
1464647275.7,286047000.6
1464647295.7,286046998.9
1464647315.6,286047000.2
1464647335.5,286046999.1
1464647355.4,286046998.3
1464647375.3,286046998.3
1464647395.3,286047000.7
1464647415.2,286046999.2
1464647435.1,286047001.7
1464647455.0,286047002.6
1464647456.0,286047002.6
1464647475.9,286046993.9
1464647495.8,286047005.9
1464647515.7,286046999.2
1464647535.7,286046997.2
1464647555.6,286047002.7
1464647575.5,286046998.3
1464647595.4,286047000.4
1464647615.4,286047002.4
1464647635.3,286047000.0
1464647655.2,286046997.6
1464647675.1,286047000.5
1464647695.1,286046998.5
1464647696.0,286046998.5
1464647715.9,286047001.8
1464647735.8,286046999.4
1464647755.8,286046999.5
1464647775.7,286047002.5
1464647795.6,286046999.3
1464647815.5,286046999.6
1464647835.5,286046999.4
1464647855.4,286046997.8
1464647875.3,286046998.1
1464647895.2,286047004.4
1464647915.2,286046998.9
1464647935.1,286047000.9
1464647936.0,286047000.9
1464647955.0,286046998.8
1464647955.9,286046998.8
1464647975.9,286047002.3
1464647995.8,286047000.4
1464648015.7,286046997.0
1464648035.6,286046999.9
1464648055.6,286047002.3
1464648075.5,286047000.3
1464648095.4,286046999.9
1464648115.3,286047001.2
1464648135.3,286046998.6
1464648155.2,286047000.3
1464648175.1,286047000.5
1464648195.0,286046998.1
1464648195.9,286046998.1
1464648215.9,286047005.3
1464648235.8,286047000.9
1464648255.7,286046999.6
1464648275.6,286046997.2
1464648295.6,286047000.6
1464648315.5,286047000.7
1464648335.4,286046998.5
1464648355.3,286046999.9
1464648375.3,286047001.5
1464648395.2,286047000.2
1464648415.1,286047001.9
1464648435.0,286047001.0
1464648436.0,286047001.0
1464648455.9,286046995.3
1464648475.8,286047004.1
1464648495.7,286046999.7
1464648515.7,286047000.4
1464648535.6,286047000.0
1464648555.5,286046998.3
1464648575.4,286047002.6
1464648595.4,286046999.1
1464648615.3,286046998.3
1464648635.2,286047000.6
1464648655.1,286046999.0
1464648675.1,286046998.2
1464648676.0,286046998.2
1464648695.9,286047004.4
1464648715.8,286047001.2
1464648735.8,286046998.3
1464648755.7,286046999.4
1464648775.6,286046999.4
1464648795.5,286046996.8
1464648815.5,286047002.7
1464648835.4,286047003.5
1464648855.3,286046999.8
1464648875.2,286047000.1
1464648895.2,286047002.3
1464648915.1,286046998.4
1464648916.0,286046998.4
1464648935.0,286047002.1
1464648935.9,286047002.1
1464648955.9,286046999.1
1464648975.8,286046998.3
1464648995.7,286047001.0
1464649015.6,286046997.2
1464649035.6,286047002.3
1464649055.5,286046999.3
1464649075.4,286046998.9
1464649095.3,286047000.5
1464649115.3,286047002.5
1464649135.2,286047000.1
1464649155.1,286046999.8
1464649175.0,286047001.9
1464649176.0,286047001.9
1464649195.9,286046996.9
