#timestamp,LO_Frequency 
1464620415.3,286046999.0
1464620435.2,286046999.2
1464620455.2,286046999.3
1464620475.1,286046996.5
1464620476.0,286046996.5
1464620495.0,286047003.1
1464620495.9,286047003.1
1464620515.8,286047000.7
1464620535.8,286047002.1
1464620555.7,286046996.9
1464620575.6,286047002.4
1464620595.6,286046995.3
1464620615.5,286046997.1
1464620635.4,286046999.1
1464620655.3,286047002.5
1464620675.3,286046998.5
1464620695.2,286047004.4
1464620715.1,286046998.4
1464620735.0,286046996.8
1464620735.9,286046996.8
1464620755.9,286047005.2
1464620775.8,286046999.9
1464620795.7,286046998.9
1464620815.6,286046996.6
1464620835.6,286046998.3
1464620855.5,286046996.7
1464620875.4,286047000.8
1464620895.3,286046999.9
1464620915.3,286046999.6
1464620935.2,286046997.7
1464620955.1,286047000.7
1464620975.0,286046997.9
1464620976.0,286046997.9
1464620995.9,286046998.8
1464621015.8,286047002.9
1464621035.7,286047002.7
1464621055.7,286046995.6
1464621075.6,286046995.8
1464621095.5,286046999.0
1464621115.4,286047002.0
1464621135.4,286047001.0
1464621155.3,286047004.2
1464621175.2,286047001.5
1464621195.1,286047001.8
1464621215.1,286047005.0
1464621216.0,286047005.0
1464621235.9,286046997.2
1464621255.8,286047003.9
1464621275.8,286046998.7
1464621295.7,286047000.2
1464621315.6,286047003.0
1464621335.5,286047003.3
1464621355.5,286047001.6
1464621375.4,286047003.5
1464621395.3,286047002.2
1464621415.2,286046999.9
1464621435.2,286046999.7
1464621455.1,286047003.1
1464621456.0,286047003.1
1464621475.0,286046998.8
1464621475.9,286046998.8
1464621495.9,286047003.6
1464621515.8,286047002.8
1464621535.7,286047000.9
1464621555.6,286046998.5
1464621575.6,286047004.3
1464621595.5,286046997.0
1464621615.4,286047001.1
1464621635.3,286046996.5
1464621655.3,286046997.2
1464621675.2,286046998.5
1464621695.1,286046998.1
1464621715.0,286046999.4
1464621715.9,286046999.4
1464621735.9,286046999.6
1464621755.8,286046994.3
1464621775.7,286046999.0
1464621795.6,286046996.6
1464621815.6,286046999.8
1464621835.5,286046999.4
1464621855.4,286046998.5
1464621875.3,286046998.2
1464621895.3,286047000.9
1464621915.2,286046996.7
1464621935.1,286047001.2
1464621955.0,286046997.4
1464621956.0,286046997.4
1464621975.9,286047006.5
1464621995.8,286047001.2
1464622015.7,286047000.8
1464622035.7,286047000.6
1464622055.6,286046999.3
1464622075.5,286046995.0
1464622095.4,286046999.1
1464622115.4,286046999.2
1464622135.3,286046997.3
1464622155.2,286046999.0
1464622175.1,286047002.0
1464622195.1,286047000.2
1464622196.0,286047000.2
1464622215.9,286046993.7
1464622235.8,286047002.7
1464622255.8,286046997.6
1464622275.7,286046996.0
1464622295.6,286046999.3
1464622315.5,286046997.3
1464622335.4,286046997.5
1464622355.4,286046997.9
1464622375.3,286046998.7
1464622395.2,286046999.5
1464622415.1,286047000.7
1464622435.1,286046996.9
1464622436.0,286046996.9
1464622455.0,286047004.3
1464622455.9,286047004.3
1464622475.8,286046994.3
1464622495.8,286046998.6
1464622515.7,286046997.1
1464622535.6,286046997.0
1464622555.5,286047000.1
1464622575.5,286046998.8
1464622595.4,286046999.9
1464622615.3,286046999.8
1464622635.2,286046999.9
1464622655.2,286047001.0
1464622675.1,286046995.4
1464622695.0,286047000.1
1464622695.9,286047000.1
1464622715.9,286047000.5
1464622735.8,286046999.6
1464622755.7,286046996.8
1464622775.6,286047002.2
1464622795.6,286046996.6
1464622815.5,286046999.0
1464622835.4,286047000.4
1464622855.3,286046999.4
1464622875.3,286046997.2
1464622895.2,286047001.1
1464622915.1,286046999.5
1464622935.0,286046998.1
1464622936.0,286046998.1
1464622955.9,286047004.3
1464622975.8,286046999.6
1464622995.7,286046997.1
1464623015.7,286046998.7
1464623035.6,286047000.9
1464623055.5,286047000.0
1464623075.4,286047002.7
1464623095.4,286046999.2
1464623115.3,286046998.0
1464623135.2,286047000.3
1464623155.1,286047000.4
1464623175.1,286046999.7
1464623176.0,286046999.7
1464623195.9,286047002.1
1464623215.8,286046999.9
1464623235.7,286047004.0
1464623255.7,286047000.1
1464623275.6,286047005.2
1464623295.5,286047002.2
1464623315.5,286046998.9
1464623335.4,286046999.7
1464623355.3,286047004.4
1464623375.2,286046999.7
1464623395.2,286047004.4
1464623415.1,286047001.1
1464623416.0,286047001.1
1464623435.0,286047004.0
1464623435.9,286047004.0
1464623455.9,286046998.2
1464623475.8,286047006.6
1464623495.7,286047005.4
1464623515.6,286047001.0
1464623535.6,286047001.9
1464623555.5,286047003.2
1464623575.4,286047005.5
1464623595.3,286046999.9
1464623615.3,286047002.7
1464623635.2,286046999.0
1464623655.1,286047001.6
1464623675.0,286047000.0
1464623676.0,286047000.0
1464623695.9,286046997.8
1464623715.8,286046997.0
1464623735.7,286046997.8
1464623755.6,286046994.3
1464623775.6,286046999.0
1464623795.5,286047000.8
1464623815.4,286046997.8
1464623835.3,286046997.3
1464623855.3,286046999.2
1464623875.2,286047005.5
1464623895.1,286047002.8
1464623915.0,286047002.8
1464623916.0,286047002.8
1464623935.9,286046998.4
1464623955.8,286047004.3
1464623975.7,286046995.4
1464623995.7,286046994.5
