#timestamp,LO_Frequency 
1464598815.3,286047000.7
1464598835.2,286047000.5
1464598855.1,286046996.9
1464598875.1,286047001.4
1464598876.0,286047001.4
1464598895.9,286046999.0
1464598915.8,286047001.4
1464598935.8,286047000.7
1464598955.7,286046999.1
1464598975.6,286046998.5
1464598995.5,286047001.5
1464599015.5,286047000.9
1464599035.4,286046998.3
1464599055.3,286047000.3
1464599075.2,286047002.6
1464599095.2,286046999.3
1464599115.1,286046998.5
1464599116.0,286046998.5
1464599135.0,286047004.2
1464599135.9,286047004.2
1464599155.9,286046995.8
1464599175.8,286047001.0
1464599195.7,286046999.0
1464599215.6,286046999.1
1464599235.6,286046998.9
1464599255.5,286047000.1
1464599275.4,286046998.3
1464599295.3,286047004.1
1464599315.3,286046997.8
1464599335.2,286047000.0
1464599355.1,286047001.2
1464599375.0,286046996.7
1464599375.9,286046996.7
1464599395.9,286047004.1
1464599415.8,286047002.2
1464599435.7,286046999.2
1464599455.6,286046999.1
1464599475.6,286047002.6
1464599495.5,286046999.6
1464599515.4,286046999.2
1464599535.3,286047001.1
1464599555.3,286046997.1
1464599575.2,286047002.3
1464599595.1,286046996.5
1464599615.0,286047004.3
1464599616.0,286047004.3
1464599635.9,286046995.7
1464599655.8,286046998.8
1464599675.7,286046996.7
1464599695.7,286047003.0
1464599715.6,286047000.5
1464599735.5,286047000.9
1464599755.4,286046998.8
1464599775.4,286047001.1
1464599795.3,286046999.0
1464599815.2,286047002.1
1464599835.1,286046997.3
1464599855.1,286046998.2
1464599856.0,286046998.2
1464599875.9,286047004.1
1464599895.8,286046998.5
1464599915.8,286047000.8
1464599935.7,286046998.1
1464599955.6,286047002.6
1464599975.5,286046998.5
1464599995.5,286046998.2
1464600015.4,286047000.5
1464600035.3,286047001.0
1464600055.2,286046999.7
1464600075.1,286047000.7
1464600095.1,286047001.1
1464600096.0,286047001.1
1464600115.0,286046997.5
1464600115.9,286046997.5
1464600135.8,286047002.0
1464600155.8,286046999.7
1464600175.7,286047002.3
1464600195.6,286047001.0
1464600215.6,286046996.6
1464600235.5,286047000.2
1464600255.4,286046999.7
1464600275.3,286046999.8
1464600295.3,286047001.3
1464600315.2,286047002.4
1464600335.1,286046999.3
1464600355.0,286046999.3
1464600355.9,286046999.3
1464600375.9,286047000.7
1464600395.8,286046998.9
1464600415.7,286047001.0
1464600435.6,286046999.3
1464600455.6,286047000.4
1464600475.5,286047001.2
1464600495.4,286047001.2
1464600515.3,286046999.5
1464600535.3,286046998.9
1464600555.2,286046998.6
1464600575.1,286046999.4
1464600595.0,286047000.4
1464600596.0,286047000.4
1464600615.9,286046998.9
1464600635.8,286047000.3
1464600655.7,286047000.7
1464600675.7,286047001.2
1464600695.6,286046998.0
1464600715.5,286047002.6
1464600735.4,286046996.8
1464600755.4,286047001.1
1464600775.3,286046998.7
1464600795.2,286047000.4
1464600815.1,286046999.8
1464600835.1,286047002.0
1464600836.0,286047002.0
1464600855.9,286046997.0
1464600875.8,286047001.1
1464600895.7,286046999.2
1464600915.7,286046999.6
1464600935.6,286046998.8
1464600955.5,286046999.7
1464600975.5,286047002.2
1464600995.4,286046999.7
1464601015.3,286047003.6
1464601035.2,286046996.9
1464601055.2,286047002.5
1464601075.1,286046998.4
1464601095.0,286046998.6
1464601095.9,286046998.6
1464601115.9,286046999.9
1464601135.8,286047002.6
1464601155.7,286047000.1
1464601175.6,286046999.2
1464601195.6,286047000.4
1464601215.5,286046999.0
1464601235.4,286047001.1
1464601255.3,286046996.6
1464601275.3,286046999.8
1464601295.2,286047002.1
1464601315.1,286046999.8
1464601335.0,286046999.9
1464601335.9,286046999.9
1464601355.9,286047000.2
1464601375.8,286047000.8
1464601395.7,286047001.1
1464601415.6,286047000.3
1464601435.6,286046998.5
1464601455.5,286047000.2
1464601475.4,286047002.1
1464601495.3,286047000.3
1464601515.3,286046998.1
1464601535.2,286046999.9
1464601555.1,286047000.7
1464601575.0,286047001.2
1464601576.0,286047001.2
1464601595.9,286046997.8
1464601615.8,286046999.3
1464601635.7,286047002.8
1464601655.7,286046998.9
1464601675.6,286047002.1
1464601695.5,286047001.0
1464601715.4,286046997.9
1464601735.4,286046998.2
1464601755.3,286047002.8
1464601775.2,286046997.4
1464601795.1,286047000.8
1464601815.1,286046999.6
1464601816.0,286046999.6
1464601835.9,286047001.2
1464601855.8,286046998.5
1464601875.7,286047000.9
1464601895.7,286046998.3
1464601915.6,286047001.6
1464601935.5,286047001.1
1464601955.4,286046998.7
1464601975.4,286046999.4
1464601995.3,286047000.6
1464602015.2,286047001.1
1464602035.2,286046997.3
1464602055.1,286047000.5
1464602056.0,286047000.5
1464602075.0,286047000.8
1464602075.9,286047000.8
1464602095.9,286046999.5
1464602115.8,286046998.8
1464602135.7,286047001.2
1464602155.6,286046999.1
1464602175.6,286047001.0
1464602195.5,286046998.7
1464602215.4,286047002.8
1464602235.3,286046998.3
1464602255.3,286047000.6
1464602275.2,286046998.2
1464602295.1,286047002.0
1464602315.0,286047000.5
1464602315.9,286047000.5
1464602335.9,286046999.0
1464602355.8,286047001.0
1464602375.7,286046999.2
1464602395.6,286046999.5
