# file name; noise; peak f.; mag.; duration
20000106132116714_TEST-R3_met.fits;1.29184;26519.5;5.68284;0.341333
20000106132209962_TEST-R3_met.fits;1.35702;26499;13.4628;0.853333
20000106132328980_TEST-R3_met.fits;1.35038;26484.4;3.06326;0.170667
20000106132336319_TEST-R3_met.fits;1.43873;26504.9;5.61027;0.170667
20000106132350143_TEST-R3_met.fits;1.45377;26513.7;6.52624;0.341333
20000106132639103_TEST-R3_met.fits;1.27264;26477.1;2.93984;0.170667
20000106132950079_TEST-R3_met.fits;1.47065;26506.3;3.09454;2.38933
20000106133025919_TEST-R3_met.fits;1.14769;26512.2;2.94796;1.36533
20000106133037695_TEST-R3_met.fits;1.48219;26509.3;4.41177;2.048
20000106133048959_TEST-R3_met.fits;1.16505;26497.6;3.40009;0.341333
20000106133120020_TEST-R3_met.fits;1.32082;26494.6;6.89049;0.853333
20000106133200810_TEST-R3_met.fits;1.38473;26496.1;3.73581;0.341333
20000106133351402_TEST-R3_met.fits;2.70907;26500.5;7.20431;0.170667
20000106133508031_TEST-R3_met.fits;1.94886;26509.3;4.44106;0.170667
20000106133645140_TEST-R3_met.fits;1.17853;26503.4;2.71478;0.170667
20000106133832148_TEST-R3_met.fits;1.38539;26500.5;2.99634;0.170667
20000106133834367_TEST-R3_met.fits;1.50611;26509.3;3.73386;0.341333
20000106133902868_TEST-R3_met.fits;1.34691;26509.3;2.8199;0.170667
20000106134014890_TEST-R3_met.fits;1.69783;26493.2;4.59288;0.170667
20000106134127082_TEST-R3_met.fits;1.18674;26491.7;3.19357;0.170667
20000106134134591_TEST-R3_met.fits;1.40685;26509.3;8.4117;0.512
20000106134157119_TEST-R3_met.fits;1.35893;26494.6;3.17997;0.170667
20000106134234836_TEST-R3_met.fits;1.25785;26493.2;5.41846;0.170667
20000106134249002_TEST-R3_met.fits;1.46351;26502;3.16806;0.170667
20000106134507754_TEST-R3_met.fits;1.17716;26493.2;3.08595;0.170667
20000106134526186_TEST-R3_met.fits;1.31115;26485.8;5.87858;0.341333
20000106134543252_TEST-R3_met.fits;1.4349;26502;3.4485;0.341333
20000106134713535_TEST-R3_met.fits;1.4304;26494.6;2.99127;0.170667
20000106134752959_TEST-R3_met.fits;1.45291;26522.5;20.2458;0.341333
20000106134816682_TEST-R3_met.fits;1.37467;26529.8;6.41007;0.341333
20000106134908223_TEST-R3_met.fits;0.984646;26493.2;6.72154;0.341333
20000106135103082_TEST-R3_met.fits;1.23342;26500.5;3.10178;0.170667
20000106135225002_TEST-R3_met.fits;1.33627;26509.3;16.8928;0.341333
20000106135407060_TEST-R3_met.fits;1.35606;26509.3;2.99581;0.341333
20000106135443924_TEST-R3_met.fits;1.80956;26493.2;3.9279;0.512
20000106135555604_TEST-R3_met.fits;1.24173;26496.1;4.21955;2.21867
20000106135640660_TEST-R3_met.fits;1.45005;26491.7;5.42188;0.170667
20000106135649706_TEST-R3_met.fits;1.48489;26496.1;4.33825;0.170667
20000106135753876_TEST-R3_met.fits;1.59547;26507.8;5.83298;0.341333
20000106135851391_TEST-R3_met.fits;1.41842;26487.3;4.41401;0.170667
20000106135956244_TEST-R3_met.fits;1.59622;26515.1;3.96778;0.170667
20000106140029354_TEST-R3_met.fits;1.4432;26509.3;2.92599;1.536
20000106140358762_TEST-R3_met.fits;1.14611;26502;2.73343;0.170667
20000106140503103_TEST-R3_met.fits;1.70882;26512.2;12.7346;1.024
20000106140830122_TEST-R3_met.fits;1.32204;26502;2.73648;0.170667
20000106140841215_TEST-R3_met.fits;1.22066;26500.5;3.6427;0.341333
20000106140942826_TEST-R3_met.fits;1.10527;26452.1;2.43928;0.170667
20000106141040682_TEST-R3_met.fits;1.25689;26519.5;3.12487;0.853333
20000106141112596_TEST-R3_met.fits;1.18389;26513.7;2.37937;0.170667
20000106141526719_TEST-R3_met.fits;1.66949;26510.7;3.55985;0.170667
20000106141606996_TEST-R3_met.fits;1.5574;26497.6;4.58287;0.341333
20000106141643178_TEST-R3_met.fits;1.45281;26522.5;3.35941;0.170667
20000106141706218_TEST-R3_met.fits;1.55522;26499;4.12284;0.341333
20000106141807146_TEST-R3_met.fits;1.35729;26504.9;3.97923;0.341333
