# file name; noise; peak f.; mag.; duration
20210731215507355_SVAKOV-R12_met.fits;1.75324;26522.5;3.59478;0.170667
20210731215519472_SVAKOV-R12_met.fits;1.6871;26512.2;14.8802;0.341333
20210731215638320_SVAKOV-R12_met.fits;2.03019;26509.3;4.46494;0.170667
20210731215737200_SVAKOV-R12_met.fits;2.47511;26449.2;14.0525;0.341333
20210731215756998_SVAKOV-R12_met.fits;1.49602;26499;3.53698;0.170667
20210731215825158_SVAKOV-R12_met.fits;1.84538;26465.3;5.944;0.341333
20210731215830960_SVAKOV-R12_met.fits;2.13945;26518.1;5.42951;0.170667
20210731215918064_SVAKOV-R12_met.fits;1.869;26477.1;4.48106;0.170667
20210731215943323_SVAKOV-R12_met.fits;1.42746;26500.5;3.58884;0.512
20210731220021552_SVAKOV-R12_met.fits;1.94855;26468.3;12.2479;0.341333
20210731220059611_SVAKOV-R12_met.fits;1.63687;26504.9;5.26767;0.170667
20210731220052784_SVAKOV-R12_snap.fits;2.03054;26480;2.93467;0
20210731220201051_SVAKOV-R12_met.fits;1.55706;26472.7;11.9544;0.341333
20210731220152859_SVAKOV-R12_snap.fits;1.74001;26500.5;2.37937;0
20210731220300272_SVAKOV-R12_met.fits;1.71102;26516.6;3.78132;0.170667
20210731220252934_SVAKOV-R12_snap.fits;1.83062;26487.3;2.03958;0
20210731220353008_SVAKOV-R12_snap.fits;2.18827;26500.5;1.9695;0
20210731220525339_SVAKOV-R12_met.fits;2.30828;26509.3;7.52283;0.512
20210731220453083_SVAKOV-R12_snap.fits;1.90559;26500.5;2.24444;0
20210731220553158_SVAKOV-R12_snap.fits;1.776;26502;1.77966;0
20210731220658182_SVAKOV-R12_met.fits;2.2247;26534.2;9.22482;1.70667
20210731220706715_SVAKOV-R12_met.fits;1.5463;26496.1;3.53682;0.170667
20210731220653232_SVAKOV-R12_snap.fits;2.51663;26502;2.38354;0
20210731220758086_SVAKOV-R12_met.fits;2.26018;26488.8;8.1963;0.170667
20210731220814299_SVAKOV-R12_met.fits;2.37362;26500.5;35.4039;0.512
20210731220817883_SVAKOV-R12_met.fits;2.33425;26496.1;4.881;0.170667
20210731220753307_SVAKOV-R12_snap.fits;1.66213;26500.5;2.19621;0
20210731220853382_SVAKOV-R12_snap.fits;2.43059;26460.9;1.73379;0
20210731221028955_SVAKOV-R12_met.fits;3.15717;26503.4;7.02609;0.341333
20210731220953456_SVAKOV-R12_snap.fits;1.94943;26502;2.05547;0
20210731221104283_SVAKOV-R12_met.fits;1.55119;26503.4;12.8169;0.341333
20210731221053531_SVAKOV-R12_snap.fits;2.67641;26513.7;2.11777;0
20210731221153606_SVAKOV-R12_snap.fits;2.96132;26503.4;2.54294;0
20210731221253680_SVAKOV-R12_snap.fits;2.16877;26503.4;2.3117;0
20210731221353755_SVAKOV-R12_snap.fits;2.42024;26502;1.95628;0
20210731221453830_SVAKOV-R12_snap.fits;2.3314;26503.4;2.59379;0
20210731221626672_SVAKOV-R12_met.fits;2.14106;26462.4;16.3368;0.341333
20210731221638278_SVAKOV-R12_met.fits;1.97727;26512.2;7.81167;0.341333
20210731221647152_SVAKOV-R12_met.fits;2.7777;26471.2;17.1838;0.512
20210731221553904_SVAKOV-R12_snap.fits;2.2048;26502;2.36027;0
20210731221653979_SVAKOV-R12_snap.fits;2.84691;26500.5;2.81982;0
20210731221847302_SVAKOV-R12_met.fits;2.42777;26496.1;7.94405;0.170667
20210731221754054_SVAKOV-R12_snap.fits;2.18814;26500.5;1.94666;0
20210731221850544_SVAKOV-R12_met.fits;2.08958;26496.1;23.5157;0.341333
20210731221901808_SVAKOV-R12_met.fits;2.22764;26500.5;4.79542;0.170667
20210731221854128_SVAKOV-R12_snap.fits;3.04579;26500.5;3.52982;0
20210731221954203_SVAKOV-R12_snap.fits;2.42815;26502;2.16835;0
20210731222054278_SVAKOV-R12_snap.fits;2.04139;26502;2.87685;0
20210731222154352_SVAKOV-R12_snap.fits;1.96725;26523.9;1.87586;0
20210731222341360_SVAKOV-R12_met.fits;2.94479;26521;7.52298;0.341333
20210731222254427_SVAKOV-R12_snap.fits;2.48454;26521;3.17717;0
20210731222410032_SVAKOV-R12_met.fits;1.51892;26469.7;8.62463;0.341333
20210731222421979_SVAKOV-R12_met.fits;1.9472;26478.5;4.64465;0.512
20210731222354502_SVAKOV-R12_snap.fits;2.28592;26502;1.47774;0
20210731222454576_SVAKOV-R12_snap.fits;1.59032;26502;2.01502;0
20210731222553798_SVAKOV-R12_met.fits;1.88467;26463.9;8.14308;0.170667
20210731222616496_SVAKOV-R12_met.fits;1.72633;26519.5;4.7522;0.170667
20210731222554651_SVAKOV-R12_snap.fits;2.48266;26478.5;2.50206;0
20210731222657968_SVAKOV-R12_met.fits;2.74915;26490.2;5.65823;0.170667
20210731222708208_SVAKOV-R12_met.fits;2.03723;26510.7;6.88553;0.170667
20210731222744731_SVAKOV-R12_met.fits;1.90566;26502;3.97502;0.341333
20210731222654726_SVAKOV-R12_snap.fits;2.06955;26503.4;2.32017;0
20210731222758043_SVAKOV-R12_met.fits;2.01565;26515.1;11.7977;0.341333
20210731222754800_SVAKOV-R12_snap.fits;3.37664;26503.4;2.45099;0
20210731222854875_SVAKOV-R12_snap.fits;1.9636;26503.4;2.03192;0
20210731222953926_SVAKOV-R12_met.fits;2.15049;26487.3;5.24653;0.853333
20210731223017307_SVAKOV-R12_met.fits;2.62555;26487.3;5.93832;0.170667
20210731222954950_SVAKOV-R12_snap.fits;1.96566;26502;2.95939;0
20210731223052806_SVAKOV-R12_met.fits;2.09462;26503.4;4.80848;0.512
20210731223112091_SVAKOV-R12_met.fits;2.26757;26502;16.4865;0.341333
20210731223055024_SVAKOV-R12_snap.fits;2.29073;26471.2;1.49363;0
20210731223155099_SVAKOV-R12_snap.fits;1.6767;26502;1.99968;0
20210731223325382_SVAKOV-R12_met.fits;2.2743;26502;10.6262;0.341333
20210731223255174_SVAKOV-R12_snap.fits;2.61889;26502;2.355;0
20210731223355248_SVAKOV-R12_snap.fits;2.15796;26493.2;3.66385;0
20210731223455323_SVAKOV-R12_snap.fits;2.6386;26502;2.62925;0
20210731223639771_SVAKOV-R12_met.fits;2.44983;26507.8;5.89684;0.341333
20210731223555398_SVAKOV-R12_snap.fits;2.70204;26500.5;2.30139;0
20210731223655472_SVAKOV-R12_snap.fits;3.36191;26472.7;3.01582;0
20210731223851696_SVAKOV-R12_met.fits;2.04067;26518.1;10.2706;0.170667
20210731223755547_SVAKOV-R12_snap.fits;2.44512;26500.5;2.46496;0
20210731223855622_SVAKOV-R12_snap.fits;1.95782;26534.2;1.76539;0
20210731223955696_SVAKOV-R12_snap.fits;2.65038;26544.4;2.22541;0
20210731224115056_SVAKOV-R12_met.fits;2.53393;26500.5;9.86492;0.341333
20210731224135536_SVAKOV-R12_met.fits;2.69754;26449.2;15.028;0.341333
20210731224055771_SVAKOV-R12_snap.fits;2.07705;26502;2.51951;0
20210731224231344_SVAKOV-R12_met.fits;2.18078;26522.5;6.72158;0.512
20210731224236294_SVAKOV-R12_met.fits;2.83984;26491.7;6.47075;0.341333
20210731224155846_SVAKOV-R12_snap.fits;2.40601;26485.8;2.04381;0
20210731224304454_SVAKOV-R12_met.fits;2.58905;26513.7;9.4575;0.170667
20210731224328688_SVAKOV-R12_met.fits;2.36884;26506.3;6.66474;0.170667
20210731224334662_SVAKOV-R12_met.fits;2.27776;26502;5.82956;0.341333
20210731224255920_SVAKOV-R12_snap.fits;2.15854;26500.5;2.30257;0
20210731224434566_SVAKOV-R12_met.fits;2.04615;26502;4.17723;0.341333
20210731224355995_SVAKOV-R12_snap.fits;2.51746;26502;2.35119;0
20210731224541979_SVAKOV-R12_met.fits;3.05031;26465.3;18.0087;0.341333
20210731224456070_SVAKOV-R12_snap.fits;1.97024;26502;2.10133;0
20210731224644955_SVAKOV-R12_met.fits;2.378;26509.3;5.4862;0.341333
20210731224556144_SVAKOV-R12_snap.fits;3.29498;26541.5;3.22458;0
20210731224656219_SVAKOV-R12_snap.fits;2.23931;26526.9;1.66048;0
20210731224756294_SVAKOV-R12_snap.fits;2.5414;26500.5;3.07073;0
20210731224926064_SVAKOV-R12_met.fits;2.38767;26500.5;6.11238;0.341333
20210731224936475_SVAKOV-R12_met.fits;1.97086;26504.9;29.7147;0.682667
20210731224856368_SVAKOV-R12_snap.fits;2.41087;26500.5;2.77217;0
20210731224952859_SVAKOV-R12_met.fits;2.44879;26480;11.0214;0.341333
20210731225045766_SVAKOV-R12_met.fits;2.5533;26513.7;12.0769;0.341333
20210731224956443_SVAKOV-R12_snap.fits;2.37929;26500.5;2.39972;0
20210731225056518_SVAKOV-R12_snap.fits;2.00363;26500.5;3.00108;0
20210731225213659_SVAKOV-R12_met.fits;2.21179;26500.5;10.8459;12.1173
20210731225156592_SVAKOV-R12_snap.fits;2.46316;26500.5;2.47272;0
20210731225256667_SVAKOV-R12_snap.fits;2.30767;26500.5;2.38515;0
20210731225422171_SVAKOV-R12_met.fits;2.62258;26480;6.79619;0.170667
20210731225356742_SVAKOV-R12_snap.fits;2.34235;26471.2;1.97988;0
20210731225456816_SVAKOV-R12_snap.fits;3.00163;26500.5;2.61981;0
20210731225556891_SVAKOV-R12_snap.fits;2.78461;26500.5;2.95432;0
20210731225656966_SVAKOV-R12_snap.fits;2.60563;26537.1;2.59285;0
20210731225757040_SVAKOV-R12_snap.fits;1.82742;26500.5;2.60506;0
20210731225857115_SVAKOV-R12_snap.fits;3.11549;26475.6;2.59459;0
20210731225957190_SVAKOV-R12_snap.fits;2.4999;26502;2.34179;0
