# file name; noise; peak f.; mag.; duration
20210731195452251_SVAKOV-R12_met.fits;1.47493;26506.3;7.36568;0.341333
20210731195500272_SVAKOV-R12_met.fits;1.88819;26493.2;6.26024;0.170667
20210731195539696_SVAKOV-R12_met.fits;1.33247;26507.8;7.30795;0.512
20210731195631579_SVAKOV-R12_met.fits;1.49084;26507.8;4.53556;0.170667
20210731195633627_SVAKOV-R12_met.fits;1.55842;26491.7;3.13949;0.170667
20210731195655131_SVAKOV-R12_met.fits;1.73148;26522.5;3.46801;0.512
20210731195700251_SVAKOV-R12_met.fits;1.79887;26488.8;9.83383;0.170667
20210731195853062_SVAKOV-R12_met.fits;1.44036;26493.2;4.02613;0.170667
20210731195901595_SVAKOV-R12_met.fits;1.76554;26510.7;5.31576;0.341333
20210731200054747_SVAKOV-R12_met.fits;1.80542;26491.7;3.66017;0.170667
20210731200119835_SVAKOV-R12_met.fits;1.3607;26488.8;2.90555;0.170667
20210731200043824_SVAKOV-R12_snap.fits;1.35566;26491.7;2.21717;0
20210731200212059_SVAKOV-R12_met.fits;1.49943;26506.3;7.29256;0.170667
20210731200143899_SVAKOV-R12_snap.fits;1.40289;26491.7;1.52415;0
20210731200325616_SVAKOV-R12_met.fits;1.8631;26493.2;9.18081;0.170667
20210731200243974_SVAKOV-R12_snap.fits;1.8802;26493.2;1.64825;0
20210731200352923_SVAKOV-R12_met.fits;1.47048;26493.2;3.14138;0.341333
20210731200421766_SVAKOV-R12_met.fits;1.79389;26462.4;4.9724;0.170667
20210731200344048_SVAKOV-R12_snap.fits;1.47795;26491.7;1.66249;0
20210731200518939_SVAKOV-R12_met.fits;1.36282;26480;2.75127;0.170667
20210731200444123_SVAKOV-R12_snap.fits;1.62187;26493.2;1.53393;0
20210731200546758_SVAKOV-R12_met.fits;1.52606;26493.2;3.94457;0.341333
20210731200622427_SVAKOV-R12_met.fits;1.53881;26504.9;15.8623;0.341333
20210731200544198_SVAKOV-R12_snap.fits;1.43507;26493.2;1.509;0
20210731200655195_SVAKOV-R12_met.fits;1.36262;26485.8;3.5427;0.170667
20210731200707483_SVAKOV-R12_met.fits;1.51556;26493.2;3.78914;0.341333
20210731200710043_SVAKOV-R12_met.fits;1.24799;26493.2;2.97188;0.170667
20210731200644272_SVAKOV-R12_snap.fits;1.74277;26493.2;2.15881;0
20210731200758854_SVAKOV-R12_met.fits;1.56708;26487.3;8.34962;0.341333
20210731200744347_SVAKOV-R12_snap.fits;1.76354;26493.2;1.22061;0
20210731200844422_SVAKOV-R12_snap.fits;1.438;26494.6;1.20051;0
20210731200949275_SVAKOV-R12_met.fits;1.52114;26494.6;4.1765;0.170667
20210731200956784_SVAKOV-R12_met.fits;1.40572;26512.2;6.21291;0.341333
20210731201009072_SVAKOV-R12_met.fits;1.31889;26494.6;5.60485;0.170667
20210731201026651_SVAKOV-R12_met.fits;1.72801;26504.9;3.51753;0.170667
20210731201037403_SVAKOV-R12_met.fits;1.69138;26482.9;4.09532;0.170667
20210731200944496_SVAKOV-R12_snap.fits;1.76957;26494.6;1.72951;0
20210731201046790_SVAKOV-R12_met.fits;1.2836;26504.9;7.1398;0.341333
20210731201107099_SVAKOV-R12_met.fits;1.11231;26494.6;2.30517;0.170667
20210731201044571_SVAKOV-R12_snap.fits;1.39436;26494.6;1.59291;0
20210731201208710_SVAKOV-R12_met.fits;1.4794;26516.6;4.91088;0.341333
20210731201144646_SVAKOV-R12_snap.fits;1.48627;26494.6;1.48734;0
20210731201249499_SVAKOV-R12_met.fits;1.56057;26497.6;3.61994;1.36533
20210731201244720_SVAKOV-R12_snap.fits;1.654;26494.6;1.75159;0
20210731201346160_SVAKOV-R12_met.fits;1.6596;26460.9;3.91821;0.170667
20210731201420976_SVAKOV-R12_met.fits;1.647;26494.6;3.44838;0.170667
20210731201344795_SVAKOV-R12_snap.fits;1.58906;26494.6;1.84461;0
20210731201444870_SVAKOV-R12_snap.fits;1.69977;26494.6;1.80896;0
20210731201549894_SVAKOV-R12_met.fits;1.64092;26503.4;3.98954;0.341333
20210731201621467_SVAKOV-R12_met.fits;1.53105;26507.8;10.79;0.341333
20210731201544944_SVAKOV-R12_snap.fits;1.65008;26494.6;1.88227;0
20210731201656454_SVAKOV-R12_met.fits;1.39016;26485.8;6.19934;0.341333
20210731201714032_SVAKOV-R12_met.fits;1.57746;26494.6;9.88605;0.512
20210731201645019_SVAKOV-R12_snap.fits;1.30455;26493.2;1.53207;0
20210731201839878_SVAKOV-R12_met.fits;1.38367;26493.2;2.7713;0.170667
20210731201745094_SVAKOV-R12_snap.fits;1.48126;26493.2;1.72946;0
20210731201845168_SVAKOV-R12_snap.fits;1.65209;26493.2;1.56366;0
20210731201945243_SVAKOV-R12_snap.fits;1.5208;26493.2;1.9267;0
20210731202109211_SVAKOV-R12_met.fits;1.90773;26478.5;4.87516;0.512
20210731202115014_SVAKOV-R12_met.fits;1.97973;26465.3;6.31956;0.170667
20210731202130374_SVAKOV-R12_met.fits;2.66545;26493.2;7.03308;0.170667
20210731202045318_SVAKOV-R12_snap.fits;2.08277;26484.4;2.68204;0
20210731202225328_SVAKOV-R12_met.fits;1.69844;26503.4;3.78581;0.170667
20210731202145392_SVAKOV-R12_snap.fits;1.39585;26493.2;1.51669;0
20210731202315334_SVAKOV-R12_met.fits;2.43373;26482.9;7.89481;0.341333
20210731202320112_SVAKOV-R12_met.fits;2.12348;26493.2;4.74395;0.170667
20210731202245467_SVAKOV-R12_snap.fits;1.47064;26493.2;1.90275;0
20210731202409947_SVAKOV-R12_met.fits;1.532;26493.2;3.24007;0.170667
20210731202416432_SVAKOV-R12_met.fits;2.16772;26502;29.6346;0.341333
20210731202345542_SVAKOV-R12_snap.fits;1.54428;26494.6;2.16131;0
20210731202448176_SVAKOV-R12_met.fits;1.60706;26488.8;4.93982;0.170667
20210731202541083_SVAKOV-R12_met.fits;1.55902;26496.1;3.73624;0.341333
20210731202445616_SVAKOV-R12_snap.fits;1.58663;26494.6;1.31998;0
20210731202627163_SVAKOV-R12_met.fits;1.35306;26496.1;2.83154;0.170667
20210731202545691_SVAKOV-R12_snap.fits;1.71158;26496.1;2.18341;0
20210731202719899_SVAKOV-R12_met.fits;1.97657;26513.7;8.11743;0.170667
20210731202645766_SVAKOV-R12_snap.fits;1.75625;26496.1;2.32873;0
20210731202745840_SVAKOV-R12_snap.fits;1.4998;26494.6;1.22502;0
20210731202845915_SVAKOV-R12_snap.fits;1.37285;26494.6;1.57633;0
20210731203009200_SVAKOV-R12_met.fits;1.43282;26510.7;4.78528;0.170667
20210731203026950_SVAKOV-R12_met.fits;1.79544;26490.2;10.3582;0.512
20210731202945990_SVAKOV-R12_snap.fits;1.38502;26494.6;1.52117;0
20210731203046064_SVAKOV-R12_snap.fits;1.74028;26493.2;1.56557;0
20210731203146139_SVAKOV-R12_snap.fits;1.8989;26493.2;2.13933;0
20210731203313179_SVAKOV-R12_met.fits;1.32159;26494.6;3.91423;0.170667
20210731203246214_SVAKOV-R12_snap.fits;1.78911;26494.6;1.37839;0
20210731203405232_SVAKOV-R12_met.fits;1.88191;26493.2;4.13543;0.512
20210731203421787_SVAKOV-R12_met.fits;1.67957;26491.7;6.51264;0.341333
20210731203346288_SVAKOV-R12_snap.fits;1.73229;26493.2;1.87113;0
20210731203445339_SVAKOV-R12_met.fits;1.40649;26493.2;11.5678;4.26667
20210731203446363_SVAKOV-R12_snap.fits;1.47547;26494.6;2.08736;0
20210731203600603_SVAKOV-R12_met.fits;1.63561;26484.4;11.7934;0.341333
20210731203546438_SVAKOV-R12_snap.fits;1.98813;26494.6;1.68055;0
20210731203717744_SVAKOV-R12_met.fits;1.71619;26494.6;5.80978;0.512
20210731203646512_SVAKOV-R12_snap.fits;1.51365;26496.1;1.78818;0
20210731203745904_SVAKOV-R12_met.fits;1.198;26496.1;3.0885;0.341333
20210731203809968_SVAKOV-R12_met.fits;1.33278;26475.6;4.18433;0.170667
20210731203746587_SVAKOV-R12_snap.fits;1.64897;26494.6;1.63814;0
20210731203928987_SVAKOV-R12_met.fits;1.32338;26487.3;21.16;0.512
20210731203932059_SVAKOV-R12_met.fits;1.39216;26485.8;4.1695;0.170667
20210731203846662_SVAKOV-R12_snap.fits;1.53983;26496.1;1.41038;0
20210731204007558_SVAKOV-R12_met.fits;1.8966;26507.8;7.78044;0.341333
20210731204042374_SVAKOV-R12_met.fits;1.66546;26475.6;6.24272;0.170667
20210731203946736_SVAKOV-R12_snap.fits;1.63011;26494.6;1.61574;0
20210731204046811_SVAKOV-R12_snap.fits;1.30504;26496.1;2.11066;0
20210731204146886_SVAKOV-R12_snap.fits;1.50982;26494.6;2.47687;0
20210731204256347_SVAKOV-R12_met.fits;1.71014;26477.1;4.38258;0.170667
20210731204246960_SVAKOV-R12_snap.fits;1.78236;26494.6;2.3106;0
20210731204411952_SVAKOV-R12_met.fits;1.68523;26494.6;3.3985;0.170667
20210731204347035_SVAKOV-R12_snap.fits;1.94526;26494.6;2.02801;0
20210731204447110_SVAKOV-R12_snap.fits;2.04235;26494.6;2.12694;0
20210731204553499_SVAKOV-R12_met.fits;1.55074;26506.3;3.68296;0.170667
20210731204602715_SVAKOV-R12_met.fits;1.64323;26494.6;4.2398;0.170667
20210731204628144_SVAKOV-R12_met.fits;1.9133;26515.1;5.36861;0.170667
20210731204547184_SVAKOV-R12_snap.fits;1.64138;26494.6;2.05831;0
20210731204653403_SVAKOV-R12_met.fits;1.65186;26459.5;4.30013;0.170667
20210731204703643_SVAKOV-R12_met.fits;1.75576;26466.8;3.79053;0.170667
20210731204730267_SVAKOV-R12_met.fits;2.23924;26497.6;8.04125;0.341333
20210731204647259_SVAKOV-R12_snap.fits;1.63566;26503.4;2.00011;0
20210731204750747_SVAKOV-R12_met.fits;1.88;26518.1;4.10117;0.341333
20210731204810715_SVAKOV-R12_met.fits;2.00229;26463.9;4.90054;0.170667
20210731204747334_SVAKOV-R12_snap.fits;1.73705;26494.6;1.89404;0
20210731204926832_SVAKOV-R12_met.fits;1.98088;26506.3;16.5532;0.341333
20210731204847408_SVAKOV-R12_snap.fits;1.79926;26494.6;1.63319;0
20210731204947483_SVAKOV-R12_snap.fits;1.88692;26494.6;1.68321;0
20210731205142683_SVAKOV-R12_met.fits;1.65941;26472.7;3.70639;0.170667
20210731205047558_SVAKOV-R12_snap.fits;1.55458;26494.6;1.41415;0
20210731205151046_SVAKOV-R12_met.fits;1.94099;26496.1;6.2723;0.170667
20210731205155483_SVAKOV-R12_met.fits;1.94034;26484.4;4.12489;0.853333
20210731205147632_SVAKOV-R12_snap.fits;1.64062;26494.6;1.6904;0
20210731205310406_SVAKOV-R12_met.fits;1.38807;26510.7;3.0043;0.170667
20210731205247707_SVAKOV-R12_snap.fits;1.51943;26496.1;2.28799;0
20210731205353072_SVAKOV-R12_met.fits;1.2186;26480;2.48236;0.170667
20210731205347782_SVAKOV-R12_snap.fits;1.33418;26496.1;1.58611;0
20210731205447856_SVAKOV-R12_snap.fits;1.71268;26496.1;1.52718;0
20210731205547931_SVAKOV-R12_snap.fits;1.48602;26497.6;1.58967;0
20210731205648006_SVAKOV-R12_snap.fits;1.82474;26497.6;2.0294;0
20210731205748080_SVAKOV-R12_snap.fits;1.8118;26499;1.64648;0
20210731205848155_SVAKOV-R12_snap.fits;1.73136;26499;1.7537;0
20210731205948230_SVAKOV-R12_snap.fits;2.1511;26519.5;1.85563;0
