# file name; noise; peak f.; mag.; duration
20210731045507142_SVAKOV-R12_met.fits;2.39664;26525.4;5.35296;0.341333
20210731045535472_SVAKOV-R12_met.fits;2.30801;26503.4;5.49701;0.170667
20210731045711558_SVAKOV-R12_met.fits;2.38789;26537.1;18.5731;0.512
20210731045833648_SVAKOV-R12_met.fits;2.00371;26510.7;4.70326;0.170667
20210731050117147_SVAKOV-R12_met.fits;2.73914;26487.3;8.9453;0.341333
20210731050036699_SVAKOV-R12_snap.fits;2.4402;26504.9;2.4631;0
20210731050152475_SVAKOV-R12_met.fits;2.72781;26541.5;6.8845;0.170667
20210731050136774_SVAKOV-R12_snap.fits;3.22158;26504.9;2.51792;0
20210731050248795_SVAKOV-R12_met.fits;2.73739;26547.4;8.23208;0.170667
20210731050256816_SVAKOV-R12_met.fits;2.77927;26531.2;6.37055;0.170667
20210731050236848_SVAKOV-R12_snap.fits;2.303;26503.4;3.66352;0
20210731050419931_SVAKOV-R12_met.fits;2.47876;26471.2;5.40281;0.170667
20210731050336923_SVAKOV-R12_snap.fits;2.38205;26503.4;1.9103;0
20210731050446043_SVAKOV-R12_met.fits;2.21771;26477.1;8.97381;0.170667
20210731050436998_SVAKOV-R12_snap.fits;3.05493;26503.4;3.16969;0
20210731050543046_SVAKOV-R12_met.fits;2.61437;26502;6.18513;0.170667
20210731050557382_SVAKOV-R12_met.fits;1.99053;26503.4;4.2655;0.170667
20210731050537072_SVAKOV-R12_snap.fits;2.33391;26499;2.81643;0
20210731050643803_SVAKOV-R12_met.fits;2.01746;26504.9;4.36226;0.170667
20210731050650459_SVAKOV-R12_met.fits;2.22952;26503.4;4.75049;0.512
20210731050637147_SVAKOV-R12_snap.fits;2.28441;26503.4;2.44829;0
20210731050737222_SVAKOV-R12_snap.fits;3.43009;26491.7;3.67531;0
20210731050837296_SVAKOV-R12_snap.fits;2.69433;26502;4.2874;0
20210731051028742_SVAKOV-R12_met.fits;1.96498;26493.2;4.74523;0.170667
20210731050937371_SVAKOV-R12_snap.fits;2.11927;26518.1;3.14082;0
20210731051036934_SVAKOV-R12_met.fits;1.30885;26503.4;2.88575;0.170667
20210731051048710_SVAKOV-R12_met.fits;1.78155;26528.3;5.06088;0.170667
20210731051100827_SVAKOV-R12_met.fits;1.70111;26513.7;5.45805;0.341333
20210731051037446_SVAKOV-R12_snap.fits;1.51826;26503.4;2.0551;0
20210731051210971_SVAKOV-R12_met.fits;1.49387;26503.4;3.08939;0.170667
20210731051223600_SVAKOV-R12_met.fits;2.05664;26509.3;6.90233;0.341333
20210731051137520_SVAKOV-R12_snap.fits;2.43148;26503.4;2.19259;0
20210731051243398_SVAKOV-R12_met.fits;1.90118;26475.6;4.99538;0.341333
20210731051302171_SVAKOV-R12_met.fits;1.75591;26507.8;7.75883;0.341333
20210731051327600_SVAKOV-R12_met.fits;1.79281;26538.6;7.0489;0.512
20210731051237595_SVAKOV-R12_snap.fits;1.93604;26504.9;2.57559;0
20210731051349958_SVAKOV-R12_met.fits;1.68368;26528.3;11.5066;0.341333
20210731051356102_SVAKOV-R12_met.fits;1.89387;26512.2;5.26045;0.170667
20210731051358491_SVAKOV-R12_met.fits;1.54913;26503.4;3.29841;0.853333
20210731051422384_SVAKOV-R12_met.fits;2.36887;26532.7;4.95591;0.341333
20210731051427334_SVAKOV-R12_met.fits;1.60596;26523.9;5.30928;0.170667
20210731051337670_SVAKOV-R12_snap.fits;2.53427;26503.4;2.30565;0
20210731051456176_SVAKOV-R12_met.fits;1.36071;26504.9;3.0892;0.170667
20210731051507270_SVAKOV-R12_met.fits;2.11491;26510.7;4.9286;0.170667
20210731051437744_SVAKOV-R12_snap.fits;2.16372;26504.9;2.89709;0
20210731051540720_SVAKOV-R12_met.fits;1.65006;26503.4;3.38701;0.170667
20210731051554374_SVAKOV-R12_met.fits;1.35998;26513.7;3.0639;0.170667
20210731051619974_SVAKOV-R12_met.fits;2.08961;26526.9;4.88323;0.170667
20210731051628336_SVAKOV-R12_met.fits;2.06983;26510.7;4.1948;0.512
20210731051537819_SVAKOV-R12_snap.fits;2.248;26503.4;1.68913;0
20210731051634651_SVAKOV-R12_met.fits;1.65391;26503.4;3.4485;0.170667
20210731051656838_SVAKOV-R12_met.fits;1.73246;26519.5;3.5713;0.170667
20210731051637894_SVAKOV-R12_snap.fits;2.08963;26502;2.43208;0
20210731051737968_SVAKOV-R12_snap.fits;2.11592;26529.8;2.62915;0
20210731051838043_SVAKOV-R12_snap.fits;1.6756;26504.9;2.38947;0
20210731051957062_SVAKOV-R12_met.fits;1.30079;26503.4;2.90793;0.170667
20210731052017200_SVAKOV-R12_met.fits;1.48584;26506.3;3.12209;0.170667
20210731052034267_SVAKOV-R12_met.fits;1.4189;26502;13.9469;0.341333
20210731051938118_SVAKOV-R12_snap.fits;1.81011;26502;2.61679;0
20210731052101403_SVAKOV-R12_met.fits;2.03756;26521;10.9069;0.341333
20210731052119494_SVAKOV-R12_met.fits;1.68461;26545.9;4.5538;0.170667
20210731052038192_SVAKOV-R12_snap.fits;2.45475;26502;3.35159;0
20210731052207280_SVAKOV-R12_met.fits;1.31887;26504.9;2.87082;0.170667
20210731052217691_SVAKOV-R12_met.fits;1.58102;26506.3;8.17214;0.170667
20210731052138267_SVAKOV-R12_snap.fits;2.09393;26503.4;2.03695;0
20210731052243632_SVAKOV-R12_met.fits;1.46433;26502;2.93532;0.170667
20210731052238342_SVAKOV-R12_snap.fits;1.90198;26503.4;2.73449;0
20210731052340806_SVAKOV-R12_met.fits;1.54647;26509.3;4.69436;0.341333
20210731052419035_SVAKOV-R12_met.fits;2.21852;26507.8;6.69823;0.341333
20210731052338416_SVAKOV-R12_snap.fits;2.7517;26504.9;2.87248;0
20210731052525254_SVAKOV-R12_met.fits;2.17346;26497.6;11.9868;0.341333
20210731052532422_SVAKOV-R12_met.fits;1.77608;26504.9;3.67765;0.170667
20210731052438491_SVAKOV-R12_snap.fits;1.51253;26504.9;1.76416;0
20210731052619355_SVAKOV-R12_met.fits;1.85602;26509.3;4.26047;0.170667
20210731052631472_SVAKOV-R12_met.fits;1.80337;26503.4;26.9868;0.341333
20210731052538566_SVAKOV-R12_snap.fits;1.68704;26506.3;2.40342;0
20210731052641200_SVAKOV-R12_met.fits;1.99837;26469.7;5.12626;0.170667
20210731052700827_SVAKOV-R12_met.fits;1.32981;26518.1;3.81426;0.512
20210731052705947_SVAKOV-R12_met.fits;1.49028;26504.9;5.68502;0.341333
20210731052638640_SVAKOV-R12_snap.fits;2.28419;26503.4;2.47526;0
20210731052757488_SVAKOV-R12_met.fits;1.92343;26502;13.3172;0.341333
20210731052807216_SVAKOV-R12_met.fits;1.69058;26503.4;3.52613;0.170667
20210731052738715_SVAKOV-R12_snap.fits;2.86756;26516.6;3.25923;0
20210731052840155_SVAKOV-R12_met.fits;1.49685;26506.3;3.25821;0.170667
20210731052925211_SVAKOV-R12_met.fits;1.5507;26506.3;9.78491;2.56
20210731052838790_SVAKOV-R12_snap.fits;1.70371;26507.8;2.38692;0
20210731053031088_SVAKOV-R12_met.fits;2.04425;26529.8;5.91488;0.170667
20210731052938864_SVAKOV-R12_snap.fits;2.04992;26504.9;2.67573;0
20210731053116315_SVAKOV-R12_met.fits;1.94524;26537.1;5.08553;0.170667
20210731053124848_SVAKOV-R12_met.fits;1.90421;26507.8;9.00551;0.341333
20210731053135259_SVAKOV-R12_met.fits;1.70215;26504.9;3.45099;0.170667
20210731053038939_SVAKOV-R12_snap.fits;2.13719;26504.9;2.56971;0
20210731053200176_SVAKOV-R12_met.fits;1.66022;26538.6;6.7192;0.170667
20210731053139014_SVAKOV-R12_snap.fits;2.82007;26506.3;2.70036;0
20210731053304176_SVAKOV-R12_met.fits;2.51295;26493.2;7.4928;0.341333
20210731053317488_SVAKOV-R12_met.fits;2.47119;26506.3;5.05235;0.170667
20210731053239088_SVAKOV-R12_snap.fits;2.83779;26506.3;3.01609;0
20210731053355888_SVAKOV-R12_met.fits;2.02604;26523.9;20.7252;0.341333
20210731053400838_SVAKOV-R12_met.fits;1.61338;26538.6;15.1167;0.341333
20210731053413126_SVAKOV-R12_met.fits;1.56452;26504.9;3.46318;0.170667
20210731053339163_SVAKOV-R12_snap.fits;1.88156;26504.9;2.47718;0
20210731053511494_SVAKOV-R12_met.fits;1.7227;26504.9;3.52684;0.170667
20210731053517808_SVAKOV-R12_met.fits;1.88058;26472.7;5.12423;0.170667
20210731053524123_SVAKOV-R12_met.fits;1.37495;26503.4;3.28926;0.341333
20210731053439238_SVAKOV-R12_snap.fits;2.23601;26503.4;2.52691;0
20210731053545968_SVAKOV-R12_met.fits;1.7474;26535.6;4.12516;0.341333
20210731053552966_SVAKOV-R12_met.fits;1.95916;26484.4;5.87853;0.170667
20210731053606107_SVAKOV-R12_met.fits;1.46932;26503.4;3.05813;0.170667
20210731053620955_SVAKOV-R12_met.fits;1.18353;26503.4;2.55566;0.170667
20210731053627270_SVAKOV-R12_met.fits;1.79933;26502;4.23595;0.170667
20210731053632390_SVAKOV-R12_met.fits;1.65412;26503.4;3.5554;0.170667
20210731053539312_SVAKOV-R12_snap.fits;1.91408;26503.4;1.84744;0
20210731053643312_SVAKOV-R12_met.fits;1.34913;26503.4;3.00239;0.170667
20210731053654406_SVAKOV-R12_met.fits;1.36152;26503.4;2.75354;0.170667
20210731053639387_SVAKOV-R12_snap.fits;2.13009;26503.4;2.93872;0
20210731053740144_SVAKOV-R12_met.fits;1.49815;26502;3.37193;0.341333
20210731053750214_SVAKOV-R12_met.fits;1.61872;26503.4;5.86325;0.341333
20210731053754992_SVAKOV-R12_met.fits;1.63638;26494.6;6.27088;0.170667
20210731053739462_SVAKOV-R12_snap.fits;2.08496;26502;2.44653;0
20210731053921862_SVAKOV-R12_met.fits;1.54079;26538.6;14.7544;0.170667
20210731053839536_SVAKOV-R12_snap.fits;2.01021;26502;2.17072;0
20210731054002992_SVAKOV-R12_met.fits;1.6644;26503.4;3.77408;1.536
20210731054019206_SVAKOV-R12_met.fits;1.59912;26521;7.29439;0.170667
20210731053939611_SVAKOV-R12_snap.fits;1.78434;26502;2.96553;0
20210731054040368_SVAKOV-R12_met.fits;1.45023;26503.4;2.93432;2.048
20210731054107846_SVAKOV-R12_met.fits;1.63085;26502;3.87595;0.341333
20210731054116379_SVAKOV-R12_met.fits;1.63249;26502;8.44849;0.341333
20210731054039686_SVAKOV-R12_snap.fits;1.70788;26502;2.23264;0
20210731054144710_SVAKOV-R12_met.fits;1.49967;26496.1;23.5055;0.341333
20210731054153243_SVAKOV-R12_met.fits;1.44132;26518.1;4.92402;0.341333
20210731054156998_SVAKOV-R12_met.fits;1.67352;26502;3.55095;0.512
20210731054221062_SVAKOV-R12_met.fits;1.79645;26513.7;5.96449;0.170667
20210731054230107_SVAKOV-R12_met.fits;1.25551;26502;2.72719;0.170667
20210731054139760_SVAKOV-R12_snap.fits;1.64892;26502;2.12999;0
20210731054328646_SVAKOV-R12_met.fits;2.17417;26480;7.64565;0.170667
20210731054331718_SVAKOV-R12_met.fits;1.64915;26502;3.37853;0.170667
20210731054239835_SVAKOV-R12_snap.fits;1.62976;26502;2.70532;0
20210731054339227_SVAKOV-R12_met.fits;1.63613;26502;3.70749;0.341333
20210731054349808_SVAKOV-R12_met.fits;1.70554;26516.6;5.35068;0.170667
20210731054358512_SVAKOV-R12_met.fits;1.542;26502;7.19344;0.341333
20210731054417115_SVAKOV-R12_met.fits;1.25106;26500.5;2.58905;0.170667
20210731054428891_SVAKOV-R12_met.fits;1.19662;26502;2.428;1.87733
20210731054339910_SVAKOV-R12_snap.fits;1.44559;26503.4;1.0416;0
20210731054451248_SVAKOV-R12_met.fits;1.26667;26502;2.86605;0.170667
20210731054439984_SVAKOV-R12_snap.fits;1.39017;26502;1.80657;0
20210731054541766_SVAKOV-R12_met.fits;1.55535;26502;3.14549;0.170667
20210731054551835_SVAKOV-R12_met.fits;1.4395;26465.3;4.76139;2.048
20210731054620678_SVAKOV-R12_met.fits;1.32724;26502;2.84004;0.170667
20210731054540059_SVAKOV-R12_snap.fits;1.28249;26502;1.64504;0
20210731054647302_SVAKOV-R12_met.fits;1.1821;26502;2.45513;0.170667
20210731054653446_SVAKOV-R12_met.fits;1.37547;26502;2.80989;0.170667
20210731054657200_SVAKOV-R12_met.fits;1.39506;26504.9;2.96692;0.170667
20210731054705222_SVAKOV-R12_met.fits;1.14794;26502;5.79992;0.341333
20210731054713414_SVAKOV-R12_met.fits;1.27893;26531.2;14.2573;0.341333
20210731054640134_SVAKOV-R12_snap.fits;1.4255;26502;2.18788;0
20210731054739526_SVAKOV-R12_met.fits;1.03658;26502;2.38559;0.170667
20210731054745328_SVAKOV-R12_met.fits;1.31339;26519.5;2.932;0.170667
20210731054753520_SVAKOV-R12_met.fits;1.14066;26500.5;3.33836;0.512
20210731054819120_SVAKOV-R12_met.fits;1.57096;26516.6;7.85353;0.341333
20210731054740208_SVAKOV-R12_snap.fits;1.63796;26502;2.06479;0
20210731054838064_SVAKOV-R12_met.fits;1.17503;26500.5;2.35551;1.36533
20210731054842843_SVAKOV-R12_met.fits;1.15962;26502;2.55963;0.170667
20210731054847280_SVAKOV-R12_met.fits;1.5527;26502;3.59604;1.70667
20210731054857179_SVAKOV-R12_met.fits;1.15045;26503.4;2.45138;0.170667
20210731054911856_SVAKOV-R12_met.fits;1.33283;26502;3.24444;0.170667
20210731054916464_SVAKOV-R12_met.fits;1.27727;26504.9;4.77783;0.170667
20210731054840283_SVAKOV-R12_snap.fits;1.52704;26502;1.9766;0
20210731055003568_SVAKOV-R12_met.fits;1.1989;26502;2.64321;0.170667
20210731055022342_SVAKOV-R12_met.fits;1.07667;26502;2.21367;0.341333
20210731055024731_SVAKOV-R12_met.fits;1.28811;26502;2.64087;0.170667
20210731055028998_SVAKOV-R12_met.fits;1.22583;26502;2.54167;0.170667
20210731054940358_SVAKOV-R12_snap.fits;1.53162;26502;1.29914;0
20210731055047088_SVAKOV-R12_met.fits;1.2138;26502;2.57166;0.170667
20210731055057328_SVAKOV-R12_met.fits;1.16495;26502;2.36933;1.19467
20210731055101083_SVAKOV-R12_met.fits;1.38221;26509.3;3.37466;0.170667
20210731055040432_SVAKOV-R12_snap.fits;1.86559;26502;2.26456;0
20210731055200304_SVAKOV-R12_met.fits;1.16564;26502;2.39504;0.170667
20210731055218054_SVAKOV-R12_met.fits;1.10578;26502;2.51006;0.170667
20210731055235632_SVAKOV-R12_met.fits;1.48543;26491.7;19.6437;0.341333
20210731055140507_SVAKOV-R12_snap.fits;1.66913;26502;4.7401;0
20210731055238875_SVAKOV-R12_met.fits;1.66913;26502;5.33597;0.341333
20210731055332976_SVAKOV-R12_met.fits;1.13622;26538.6;8.97505;0.170667
20210731055240582_SVAKOV-R12_snap.fits;1.58807;26502;1.7539;0
20210731055337243_SVAKOV-R12_met.fits;1.44504;26504.9;2.94859;0.170667
20210731055346118_SVAKOV-R12_met.fits;1.75756;26485.8;6.0238;0.341333
20210731055404720_SVAKOV-R12_met.fits;1.55673;26499;4.09949;4.096
20210731055411547_SVAKOV-R12_met.fits;1.29803;26502;2.7474;3.072
20210731055340656_SVAKOV-R12_snap.fits;1.52254;26545.9;1.54419;0
20210731055440731_SVAKOV-R12_snap.fits;1.52974;26503.4;2.59937;0
20210731055540806_SVAKOV-R12_snap.fits;1.54606;26503.4;1.50598;0
20210731055640880_SVAKOV-R12_snap.fits;1.44314;26503.4;2.06216;0
20210731055740955_SVAKOV-R12_snap.fits;1.49623;26503.4;1.92665;0
20210731055841030_SVAKOV-R12_snap.fits;1.35267;26503.4;2.18348;0
20210731055941104_SVAKOV-R12_snap.fits;1.5733;26503.4;1.66738;0
