# file name; noise; peak f.; mag.; duration
20210731205506971_SVAKOV-R12_met.fits;1.93142;26462.4;16.2681;0.512
20210731205627355_SVAKOV-R12_met.fits;1.6291;26497.6;23.2891;0.512
20210731205638107_SVAKOV-R12_met.fits;1.40765;26516.6;7.65683;0.341333
20210731205641691_SVAKOV-R12_met.fits;1.58457;26519.5;3.54576;0.170667
20210731205651419_SVAKOV-R12_met.fits;1.60156;26512.2;4.69715;0.341333
20210731205817947_SVAKOV-R12_met.fits;1.72163;26488.8;3.91937;0.170667
20210731205822043_SVAKOV-R12_met.fits;1.56568;26482.9;4.24162;0.170667
20210731205901296_SVAKOV-R12_met.fits;0.981107;26497.6;2.08095;0.170667
20210731205923483_SVAKOV-R12_met.fits;1.79458;26504.9;8.60093;0.170667
20210731205926555_SVAKOV-R12_met.fits;1.36525;26499;2.80732;0.170667
20210731205949595_SVAKOV-R12_met.fits;1.37008;26497.6;2.9069;11.264
20210731210023899_SVAKOV-R12_met.fits;1.58171;26515.1;3.24115;0.170667
20210731210056667_SVAKOV-R12_met.fits;1.45468;26493.2;3.54622;0.341333
20210731210142064_SVAKOV-R12_met.fits;1.59742;26497.6;3.26666;0.170667
20210731210048304_SVAKOV-R12_snap.fits;1.65577;26496.1;2.91776;0
20210731210148379_SVAKOV-R12_snap.fits;1.62841;26496.1;2.24041;0
20210731210335387_SVAKOV-R12_met.fits;1.57442;26504.9;4.45216;0.170667
20210731210248454_SVAKOV-R12_snap.fits;1.75184;26544.4;1.35915;0
20210731210353478_SVAKOV-R12_met.fits;1.94627;26477.1;7.15859;0.341333
20210731210422832_SVAKOV-R12_met.fits;1.54642;26496.1;3.34876;0.170667
20210731210348528_SVAKOV-R12_snap.fits;1.88418;26496.1;2.64983;0
20210731210448603_SVAKOV-R12_snap.fits;1.66737;26497.6;2.44584;0
20210731210552262_SVAKOV-R12_met.fits;2.21034;26519.5;7.8114;0.170667
20210731210606768_SVAKOV-R12_met.fits;1.92504;26497.6;3.89799;0.170667
20210731210612230_SVAKOV-R12_met.fits;1.39691;26513.7;3.14476;0.341333
20210731210640390_SVAKOV-R12_met.fits;1.68851;26513.7;4.15383;0.170667
20210731210548678_SVAKOV-R12_snap.fits;1.41586;26497.6;2.27705;0
20210731210701894_SVAKOV-R12_met.fits;1.52816;26458;3.64589;0.170667
20210731210648752_SVAKOV-R12_snap.fits;1.82267;26497.6;2.50372;0
20210731210747803_SVAKOV-R12_met.fits;1.225;26497.6;2.57622;0.170667
20210731210841734_SVAKOV-R12_met.fits;1.5914;26497.6;3.49522;0.341333
20210731210748827_SVAKOV-R12_snap.fits;1.59801;26497.6;1.21355;0
20210731210915696_SVAKOV-R12_met.fits;1.41197;26531.2;4.02966;0.341333
20210731210848902_SVAKOV-R12_snap.fits;1.65595;26497.6;1.99277;0
20210731210948976_SVAKOV-R12_snap.fits;1.65959;26497.6;1.84483;0
20210731211055195_SVAKOV-R12_met.fits;1.5773;26512.2;4.21822;1.36533
20210731211105606_SVAKOV-R12_met.fits;1.4687;26499;3.71779;0.341333
20210731211130011_SVAKOV-R12_met.fits;1.45274;26500.5;3.56529;0.341333
20210731211137179_SVAKOV-R12_met.fits;1.37491;26499;2.8784;0.170667
20210731211049051_SVAKOV-R12_snap.fits;1.70529;26499;1.99862;0
20210731211149126_SVAKOV-R12_snap.fits;1.55618;26499;1.94232;0
20210731211303707_SVAKOV-R12_met.fits;1.37189;26499;2.77979;0.170667
20210731211336816_SVAKOV-R12_met.fits;1.29869;26500.5;12.1415;0.341333
20210731211249200_SVAKOV-R12_snap.fits;1.79655;26499;1.99644;0
20210731211346544_SVAKOV-R12_met.fits;1.38152;26496.1;2.85483;0.170667
20210731211407878_SVAKOV-R12_met.fits;1.95604;26465.3;9.06756;0.341333
20210731211349275_SVAKOV-R12_snap.fits;1.56908;26497.6;2.13754;0
20210731211449350_SVAKOV-R12_snap.fits;1.41123;26499;1.45529;0
20210731211614854_SVAKOV-R12_met.fits;1.74906;26488.8;4.22493;0.341333
20210731211549424_SVAKOV-R12_snap.fits;1.58548;26499;1.76528;0
20210731211651376_SVAKOV-R12_met.fits;1.50993;26504.9;4.75621;0.682667
20210731211701275_SVAKOV-R12_met.fits;1.50961;26512.2;7.58641;0.341333
20210731211649499_SVAKOV-R12_snap.fits;1.62583;26497.6;1.79795;0
20210731211750427_SVAKOV-R12_met.fits;1.63352;26493.2;5.24089;0.170667
20210731211758448_SVAKOV-R12_met.fits;1.91266;26510.7;4.62505;0.170667
20210731211808006_SVAKOV-R12_met.fits;1.81338;26497.6;10.2004;0.341333
20210731211842310_SVAKOV-R12_met.fits;1.50116;26499;3.63263;0.170667
20210731211749574_SVAKOV-R12_snap.fits;1.6842;26497.6;1.2969;0
20210731211849648_SVAKOV-R12_snap.fits;1.97401;26497.6;1.84615;0
20210731212000816_SVAKOV-R12_met.fits;1.74936;26515.1;5.2146;0.341333
20210731211949723_SVAKOV-R12_snap.fits;1.59653;26497.6;1.94749;0
20210731212049798_SVAKOV-R12_snap.fits;1.27712;26497.6;2.22786;0
20210731212149872_SVAKOV-R12_snap.fits;1.54045;26497.6;2.17495;0
20210731212249947_SVAKOV-R12_snap.fits;1.72761;26497.6;2.59609;0
20210731212403504_SVAKOV-R12_met.fits;1.71509;26488.8;9.29794;0.341333
20210731212438320_SVAKOV-R12_met.fits;1.59151;26496.1;4.64755;0.341333
20210731212350022_SVAKOV-R12_snap.fits;1.52439;26496.1;1.91444;0
20210731212539760_SVAKOV-R12_met.fits;2.39626;26466.8;11.495;0.170667
20210731212545563_SVAKOV-R12_met.fits;1.49769;26480;3.23515;0.170667
20210731212450096_SVAKOV-R12_snap.fits;2.27843;26496.1;1.64906;0
20210731212559216_SVAKOV-R12_met.fits;1.81703;26477.1;7.27243;0.170667
20210731212604507_SVAKOV-R12_met.fits;1.49949;26497.6;6.06155;0.341333
20210731212617478_SVAKOV-R12_met.fits;1.57651;26496.1;6.43391;0.512
20210731212638470_SVAKOV-R12_met.fits;1.65933;26497.6;3.94264;0.341333
20210731212550171_SVAKOV-R12_snap.fits;2.37607;26497.6;2.7038;0
20210731212650928_SVAKOV-R12_met.fits;1.65221;26497.6;3.33074;0.170667
20210731212719430_SVAKOV-R12_met.fits;1.58234;26497.6;3.59041;0.341333
20210731212728987_SVAKOV-R12_met.fits;1.63056;26481.4;9.79469;0.170667
20210731212650246_SVAKOV-R12_snap.fits;1.70831;26496.1;2.00014;0
20210731212810630_SVAKOV-R12_met.fits;1.40903;26480;4.95013;0.512
20210731212750320_SVAKOV-R12_snap.fits;1.70226;26496.1;1.7054;0
20210731212928624_SVAKOV-R12_met.fits;1.73139;26452.1;4.75781;0.682667
20210731212850395_SVAKOV-R12_snap.fits;1.96241;26494.6;1.9088;0
20210731213027334_SVAKOV-R12_met.fits;1.35801;26490.2;4.65326;0.170667
20210731212950470_SVAKOV-R12_snap.fits;1.47817;26496.1;1.55223;0
20210731213114950_SVAKOV-R12_met.fits;1.93078;26512.2;4.36699;0.170667
20210731213127579_SVAKOV-R12_met.fits;1.48114;26487.3;3.39944;0.170667
20210731213131334_SVAKOV-R12_met.fits;1.44;26518.1;2.95695;0.170667
20210731213050544_SVAKOV-R12_snap.fits;1.94172;26497.6;2.47069;0
20210731213150619_SVAKOV-R12_snap.fits;1.53565;26497.6;1.6065;0
20210731213309638_SVAKOV-R12_met.fits;1.54226;26515.1;6.24105;1.87733
20210731213323120_SVAKOV-R12_met.fits;1.57431;26497.6;3.34042;0.170667
20210731213250694_SVAKOV-R12_snap.fits;1.68821;26497.6;1.73045;0
20210731213412102_SVAKOV-R12_met.fits;1.81066;26513.7;4.78413;0.170667
20210731213350768_SVAKOV-R12_snap.fits;1.96188;26474.1;2.68912;0
20210731213447942_SVAKOV-R12_met.fits;1.46675;26460.9;49.0886;1.19467
20210731213457670_SVAKOV-R12_met.fits;1.61619;26504.9;6.26357;0.341333
20210731213450843_SVAKOV-R12_snap.fits;1.76107;26499;1.36769;0
20210731213550918_SVAKOV-R12_snap.fits;1.66117;26497.6;2.45989;0
20210731213702768_SVAKOV-R12_met.fits;1.47243;26499;3.19295;0.170667
20210731213707888_SVAKOV-R12_met.fits;1.69623;26466.8;5.10617;0.341333
20210731213650992_SVAKOV-R12_snap.fits;1.72159;26497.6;2.26948;0
20210731213820251_SVAKOV-R12_met.fits;1.50752;26485.8;6.32159;0.170667
20210731213837488_SVAKOV-R12_met.fits;1.92551;26502;6.18047;0.682667
20210731213751067_SVAKOV-R12_snap.fits;2.27992;26497.6;1.89354;0
20210731213934491_SVAKOV-R12_met.fits;2.03565;26497.6;5.11078;0.170667
20210731213851142_SVAKOV-R12_snap.fits;1.73725;26475.6;1.97037;0
20210731213951216_SVAKOV-R12_snap.fits;1.77239;26497.6;2.34779;0
20210731214136859_SVAKOV-R12_met.fits;1.48296;26493.2;5.13592;0.170667
20210731214140102_SVAKOV-R12_met.fits;1.40006;26516.6;4.0952;0.170667
20210731214051291_SVAKOV-R12_snap.fits;2.08388;26497.6;1.49168;0
20210731214219014_SVAKOV-R12_met.fits;1.43072;26499;3.48584;0.170667
20210731214151366_SVAKOV-R12_snap.fits;1.65089;26455.1;1.66789;0
20210731214325744_SVAKOV-R12_met.fits;1.73651;26510.7;5.99674;1.024
20210731214334448_SVAKOV-R12_met.fits;1.9278;26482.9;5.57493;1.70667
20210731214251440_SVAKOV-R12_snap.fits;1.67083;26497.6;2.271;0
20210731214404315_SVAKOV-R12_met.fits;1.40928;26497.6;3.37068;3.75467
20210731214351515_SVAKOV-R12_snap.fits;1.6497;26496.1;1.83455;0
20210731214451590_SVAKOV-R12_snap.fits;1.96419;26497.6;1.67445;0
20210731214551664_SVAKOV-R12_snap.fits;1.73942;26497.6;2.03467;0
20210731214714950_SVAKOV-R12_met.fits;1.80846;26485.8;4.1128;0.341333
20210731214727238_SVAKOV-R12_met.fits;2.29701;26519.5;5.2176;0.170667
20210731214651739_SVAKOV-R12_snap.fits;2.03475;26497.6;1.8984;0
20210731214829872_SVAKOV-R12_met.fits;2.3594;26496.1;5.21149;0.170667
20210731214846427_SVAKOV-R12_met.fits;1.70131;26502;6.39079;0.170667
20210731214751814_SVAKOV-R12_snap.fits;1.87661;26496.1;2.03904;0
20210731214934896_SVAKOV-R12_met.fits;1.86901;26475.6;5.78506;0.341333
20210731214939163_SVAKOV-R12_met.fits;1.65834;26503.4;3.58844;0.853333
20210731214851888_SVAKOV-R12_snap.fits;2.00596;26496.1;2.08782;0
20210731214951963_SVAKOV-R12_snap.fits;2.32498;26496.1;2.35771;0
20210731215056816_SVAKOV-R12_met.fits;1.69929;26497.6;4.07862;0.170667
20210731215052038_SVAKOV-R12_snap.fits;1.99844;26496.1;2.99378;0
20210731215226928_SVAKOV-R12_met.fits;2.1477;26487.3;4.61595;0.170667
20210731215230854_SVAKOV-R12_met.fits;1.78378;26482.9;5.58137;0.170667
20210731215233755_SVAKOV-R12_met.fits;2.21539;26485.8;4.5347;0.341333
20210731215152112_SVAKOV-R12_snap.fits;2.07104;26497.6;2.04958;0
20210731215340315_SVAKOV-R12_met.fits;1.90605;26499;7.45813;0.341333
20210731215252187_SVAKOV-R12_snap.fits;1.9264;26497.6;1.66665;0
20210731215359771_SVAKOV-R12_met.fits;2.31893;26497.6;8.96166;0.341333
20210731215352262_SVAKOV-R12_snap.fits;2.36169;26497.6;3.00733;0
20210731215452336_SVAKOV-R12_snap.fits;1.9587;26497.6;1.7916;0
20210731215552411_SVAKOV-R12_snap.fits;2.21849;26497.6;2.88499;0
20210731215652486_SVAKOV-R12_snap.fits;2.44434;26499;2.36319;0
20210731215752560_SVAKOV-R12_snap.fits;1.99168;26499;2.62961;0
20210731215852635_SVAKOV-R12_snap.fits;1.89449;26499;2.01606;0
20210731215952710_SVAKOV-R12_snap.fits;1.88519;26499;2.54709;0
