# file name; noise; peak f.; mag.; duration
20210731225633414_SVAKOV-R12_met.fits;2.79504;26509.3;6.54496;0.512
20210731225728880_SVAKOV-R12_met.fits;2.2017;26488.8;14.0786;0.341333
20210731225737755_SVAKOV-R12_met.fits;2.3292;26481.4;7.37226;0.512
20210731225802502_SVAKOV-R12_met.fits;2.56365;26463.9;5.39111;0.853333
20210731225806768_SVAKOV-R12_met.fits;2.33696;26532.7;5.18467;0.170667
20210731225918619_SVAKOV-R12_met.fits;2.38831;26449.2;6.71181;0.682667
20210731230001798_SVAKOV-R12_met.fits;2.50451;26504.9;7.48492;0.682667
20210731230057264_SVAKOV-R12_snap.fits;2.78675;26525.4;2.51088;0
20210731230223280_SVAKOV-R12_met.fits;2.22437;26516.6;4.57955;0.512
20210731230157339_SVAKOV-R12_snap.fits;2.11205;26532.7;2.37567;0
20210731230257584_SVAKOV-R12_met.fits;2.19729;26504.9;9.55619;0.170667
20210731230257414_SVAKOV-R12_snap.fits;2.60197;26497.6;2.79311;0
20210731230357488_SVAKOV-R12_snap.fits;2.80696;26494.6;2.41473;0
20210731230550128_SVAKOV-R12_met.fits;3.51899;26513.7;8.70084;0.170667
20210731230457563_SVAKOV-R12_snap.fits;2.85497;26503.4;2.55071;0
20210731230639451_SVAKOV-R12_met.fits;2.66351;26456.5;37.5322;0.512
20210731230557638_SVAKOV-R12_snap.fits;2.59727;26503.4;2.17758;0
20210731230657712_SVAKOV-R12_met.fits;3.01057;26504.9;11.5642;0.170667
20210731230749083_SVAKOV-R12_met.fits;2.26106;26475.6;61.782;0.512
20210731230657712_SVAKOV-R12_snap.fits;3.09495;26503.4;2.55357;0
20210731230757787_SVAKOV-R12_snap.fits;1.69072;26503.4;2.16142;0
20210731230857862_SVAKOV-R12_snap.fits;3.3806;26499;2.33501;0
20210731230957936_SVAKOV-R12_snap.fits;2.11463;26504.9;2.01995;0
20210731231058011_SVAKOV-R12_snap.fits;2.35687;26503.4;2.41361;0
20210731231227440_SVAKOV-R12_met.fits;2.37111;26504.9;5.24414;0.341333
20210731231158086_SVAKOV-R12_snap.fits;2.43065;26502;3.39864;0
20210731231258160_SVAKOV-R12_snap.fits;2.17798;26534.2;2.12097;0
20210731231410182_SVAKOV-R12_met.fits;2.11338;26491.7;25.0184;0.341333
20210731231358235_SVAKOV-R12_snap.fits;2.28045;26503.4;2.99579;0
20210731231518619_SVAKOV-R12_met.fits;2.39976;26503.4;5.0209;0.170667
20210731231458310_SVAKOV-R12_snap.fits;2.77993;26502;2.52601;0
20210731231637126_SVAKOV-R12_met.fits;2.1573;26521;5.19243;0.341333
20210731231558384_SVAKOV-R12_snap.fits;2.56193;26503.4;3.34132;0
20210731231733787_SVAKOV-R12_met.fits;3.21286;26506.3;7.95955;0.341333
20210731231658459_SVAKOV-R12_snap.fits;2.52738;26502;2.62708;0
20210731231758534_SVAKOV-R12_snap.fits;2.19466;26502;3.08023;0
20210731231941616_SVAKOV-R12_met.fits;2.73767;26510.7;5.73401;0.170667
20210731231948102_SVAKOV-R12_met.fits;2.58504;26496.1;6.12388;2.73067
20210731231858608_SVAKOV-R12_snap.fits;2.00125;26506.3;2.09124;0
20210731231958000_SVAKOV-R12_met.fits;2.43048;26466.8;12.0165;0.170667
20210731232007728_SVAKOV-R12_met.fits;2.45559;26503.4;8.33879;0.341333
20210731231958683_SVAKOV-R12_snap.fits;2.67147;26502;2.62356;0
20210731232146203_SVAKOV-R12_met.fits;2.94748;26504.9;11.2395;1.36533
20210731232058758_SVAKOV-R12_snap.fits;2.6936;26500.5;2.5988;0
20210731232155590_SVAKOV-R12_met.fits;2.62341;26500.5;6.21277;0.170667
20210731232204976_SVAKOV-R12_met.fits;1.94392;26458;4.95825;0.170667
20210731232158832_SVAKOV-R12_snap.fits;2.27205;26500.5;2.59485;0
20210731232258907_SVAKOV-R12_snap.fits;2.18102;26500.5;2.90122;0
20210731232411782_SVAKOV-R12_met.fits;1.98146;26478.5;6.10788;0.170667
20210731232415878_SVAKOV-R12_met.fits;2.92968;26502;8.61323;0.341333
20210731232358982_SVAKOV-R12_snap.fits;2.15602;26515.1;3.15611;0
20210731232459056_SVAKOV-R12_snap.fits;1.8971;26502;1.84872;0
20210731232622171_SVAKOV-R12_met.fits;2.46122;26509.3;7.13796;0.170667
20210731232639238_SVAKOV-R12_met.fits;2.61054;26463.9;26.1404;0.512
20210731232559131_SVAKOV-R12_snap.fits;2.52196;26502;2.94399;0
20210731232754672_SVAKOV-R12_met.fits;2.62675;26500.5;7.52325;0.341333
20210731232659206_SVAKOV-R12_snap.fits;2.60056;26503.4;3.51021;0
20210731232759280_SVAKOV-R12_snap.fits;2.28548;26503.4;2.76132;0
20210731232856795_SVAKOV-R12_met.fits;2.47528;26522.5;5.32826;0.170667
20210731232859355_SVAKOV-R12_snap.fits;2.98617;26504.9;2.72285;0
20210731233021104_SVAKOV-R12_met.fits;2.09646;26512.2;5.27201;0.170667
20210731233031686_SVAKOV-R12_met.fits;1.96022;26487.3;12.8259;0.341333
20210731233053872_SVAKOV-R12_met.fits;3.38339;26507.8;12.91;0.341333
20210731232959430_SVAKOV-R12_snap.fits;2.75998;26502;2.25803;0
20210731233059504_SVAKOV-R12_snap.fits;2.44955;26472.7;2.31364;0
20210731233159579_SVAKOV-R12_snap.fits;2.75708;26503.4;2.52324;0
20210731233259654_SVAKOV-R12_snap.fits;2.16596;26503.4;2.60809;0
20210731233407750_SVAKOV-R12_met.fits;2.54519;26512.2;5.2871;0.170667
20210731233412870_SVAKOV-R12_met.fits;2.79509;26497.6;56.5122;0.341333
20210731233359728_SVAKOV-R12_snap.fits;1.74756;26503.4;2.31013;0
20210731233542811_SVAKOV-R12_met.fits;1.76542;26503.4;6.67423;0.341333
20210731233459803_SVAKOV-R12_snap.fits;2.31835;26502;2.47671;0
20210731233559878_SVAKOV-R12_snap.fits;3.05033;26488.8;4.52651;0
20210731233700976_SVAKOV-R12_met.fits;2.92694;26488.8;6.85397;0.170667
20210731233659952_SVAKOV-R12_snap.fits;1.83646;26500.5;2.39142;0
20210731233800027_SVAKOV-R12_snap.fits;2.29629;26500.5;3.06868;0
20210731233915120_SVAKOV-R12_met.fits;2.69932;26491.7;8.03163;0.512
20210731233952155_SVAKOV-R12_met.fits;2.55781;26503.4;27.7988;1.536
20210731233900102_SVAKOV-R12_snap.fits;2.93384;26500.5;2.92148;0
20210731234000176_SVAKOV-R12_snap.fits;3.1737;26500.5;3.79312;0
20210731234100251_SVAKOV-R12_snap.fits;1.99293;26499;2.40793;0
20210731234200326_SVAKOV-R12_snap.fits;1.71014;26499;2.63085;0
20210731234330096_SVAKOV-R12_met.fits;2.27064;26507.8;5.12695;0.341333
20210731234300400_SVAKOV-R12_snap.fits;2.6057;26499;2.62859;0
20210731234424710_SVAKOV-R12_met.fits;2.47927;26502;5.54295;0.341333
20210731234400475_SVAKOV-R12_snap.fits;2.2392;26500.5;2.56703;0
20210731234511984_SVAKOV-R12_met.fits;2.58752;26481.4;8.55;0.170667
20210731234533830_SVAKOV-R12_met.fits;2.97146;26472.7;6.82682;0.170667
20210731234500550_SVAKOV-R12_snap.fits;2.19472;26500.5;2.50653;0
20210731234604720_SVAKOV-R12_met.fits;2.7562;26502;12.0973;0.341333
20210731234600624_SVAKOV-R12_snap.fits;3.26839;26525.4;2.84488;0
20210731234717595_SVAKOV-R12_met.fits;2.53649;26494.6;29.2624;0.341333
20210731234700699_SVAKOV-R12_snap.fits;2.71056;26502;2.66656;0
20210731234800774_SVAKOV-R12_snap.fits;2.50506;26449.2;2.4851;0
20210731234924230_SVAKOV-R12_met.fits;2.509;26502;7.24461;1.87733
20210731234900848_SVAKOV-R12_snap.fits;1.87637;26502;2.84157;0
20210731235005360_SVAKOV-R12_met.fits;2.23461;26502;4.85972;0.170667
20210731235012358_SVAKOV-R12_met.fits;2.98372;26507.8;9.11394;0.170667
20210731235043078_SVAKOV-R12_met.fits;1.68274;26502;4.54155;0.170667
20210731235000923_SVAKOV-R12_snap.fits;2.31364;26502;1.52678;0
20210731235100998_SVAKOV-R12_snap.fits;1.84577;26502;1.9186;0
20210731235247494_SVAKOV-R12_met.fits;1.90918;26509.3;5.3744;0.170667
20210731235201072_SVAKOV-R12_snap.fits;2.15387;26472.7;2.08275;0
20210731235301147_SVAKOV-R12_snap.fits;2.38941;26502;3.02603;0
20210731235401222_SVAKOV-R12_snap.fits;1.73771;26502;1.87655;0
20210731235501296_SVAKOV-R12_snap.fits;2.81722;26502;2.20727;0
20210731235601371_SVAKOV-R12_snap.fits;2.2095;26502;2.54906;0
20210731235701446_SVAKOV-R12_snap.fits;2.2255;26502;2.49609;0
20210731235801520_SVAKOV-R12_snap.fits;2.43857;26502;3.37393;0
20210731235901595_SVAKOV-R12_snap.fits;2.25324;26475.6;2.37729;0
